"NowMedia Leaderboard (93301979)",6/7/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,815,0
"NowMedia Leaderboard (93301979)",6/8/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,762,1
"NowMedia Leaderboard (93301979)",6/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,687",0
"NowMedia Leaderboard (93301979)",6/8/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,646",0
"NowMedia Leaderboard (93301979)",6/8/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,744,1
"NowMedia Leaderboard (93301979)",6/9/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,588,1
"NowMedia Leaderboard (93301979)",6/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,462",0
"NowMedia Leaderboard (93301979)",6/9/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,450",0
"NowMedia Leaderboard (93301979)",6/9/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,521,0
"NowMedia Leaderboard (93301979)",6/10/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,484,1
"NowMedia Leaderboard (93301979)",6/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,303",0
"NowMedia Leaderboard (93301979)",6/10/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,362",0
"NowMedia Leaderboard (93301979)",6/10/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,497,0
"NowMedia Leaderboard (93301979)",6/11/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,771,0
"NowMedia Leaderboard (93301979)",6/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,454",0
"NowMedia Leaderboard (93301979)",6/11/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,558",0
"NowMedia Leaderboard (93301979)",6/11/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,815,0
"NowMedia Leaderboard (93301979)",6/12/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,719,0
"NowMedia Leaderboard (93301979)",6/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,480",1
"NowMedia Leaderboard (93301979)",6/12/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,441",1
"NowMedia Leaderboard (93301979)",6/12/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,645,1
"NowMedia Leaderboard (93301979)",6/13/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,796,0
"NowMedia Leaderboard (93301979)",6/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,624",0
"NowMedia Leaderboard (93301979)",6/13/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,606",0
"NowMedia Leaderboard (93301979)",6/13/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,738,0
"NowMedia Leaderboard (93301979)",6/14/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,668,0
"NowMedia Leaderboard (93301979)",6/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,291",0
"NowMedia Leaderboard (93301979)",6/14/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,342",0
"NowMedia Leaderboard (93301979)",6/14/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,657,0
"NowMedia Leaderboard (93301979)",6/15/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,639,0
"NowMedia Leaderboard (93301979)",6/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,370",0
"NowMedia Leaderboard (93301979)",6/15/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,348",0
"NowMedia Leaderboard (93301979)",6/15/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,685,0
"NowMedia Leaderboard (93301979)",6/16/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,408,0
"NowMedia Leaderboard (93301979)",6/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,022",1
"NowMedia Leaderboard (93301979)",6/16/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,072",0
"NowMedia Leaderboard (93301979)",6/16/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,408,0
"NowMedia Leaderboard (93301979)",6/17/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,389,0
"NowMedia Leaderboard (93301979)",6/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,941,0
"NowMedia Leaderboard (93301979)",6/17/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,915,0
"NowMedia Leaderboard (93301979)",6/17/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,369,0
"NowMedia Leaderboard (93301979)",6/18/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,612,0
"NowMedia Leaderboard (93301979)",6/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,229",0
"NowMedia Leaderboard (93301979)",6/18/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,199",1
"NowMedia Leaderboard (93301979)",6/18/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,606,0
"NowMedia Leaderboard (93301979)",6/19/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,621,1
"NowMedia Leaderboard (93301979)",6/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,358",0
"NowMedia Leaderboard (93301979)",6/19/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,379",0
"NowMedia Leaderboard (93301979)",6/19/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,640,0
"NowMedia Leaderboard (93301979)",6/20/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,723,0
"NowMedia Leaderboard (93301979)",6/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,458",0
"NowMedia Leaderboard (93301979)",6/20/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,486",3
"NowMedia Leaderboard (93301979)",6/20/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,676,0
"NowMedia Leaderboard (93301979)",6/21/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,666,0
"NowMedia Leaderboard (93301979)",6/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,475",0
"NowMedia Leaderboard (93301979)",6/21/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,438",1
"NowMedia Leaderboard (93301979)",6/21/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,660,0
"NowMedia Leaderboard (93301979)",6/22/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,647,0
"NowMedia Leaderboard (93301979)",6/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,215",0
"NowMedia Leaderboard (93301979)",6/22/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,310",1
"NowMedia Leaderboard (93301979)",6/22/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,599,0
"NowMedia Leaderboard (93301979)",6/23/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,393,0
"NowMedia Leaderboard (93301979)",6/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,049",1
"NowMedia Leaderboard (93301979)",6/23/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,147",0
"NowMedia Leaderboard (93301979)",6/23/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,373,1
"NowMedia Leaderboard (93301979)",6/24/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,415,0
"NowMedia Leaderboard (93301979)",6/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,247",0
"NowMedia Leaderboard (93301979)",6/24/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,162",0
"NowMedia Leaderboard (93301979)",6/24/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,412,0
"NowMedia Leaderboard (93301979)",6/25/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,713,0
"NowMedia Leaderboard (93301979)",6/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,522",1
"NowMedia Leaderboard (93301979)",6/25/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,529",0
"NowMedia Leaderboard (93301979)",6/25/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,725,0
"NowMedia Leaderboard (93301979)",6/26/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,614,0
"NowMedia Leaderboard (93301979)",6/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,437",0
"NowMedia Leaderboard (93301979)",6/26/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,344",0
"NowMedia Leaderboard (93301979)",6/26/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,653,0
"NowMedia Leaderboard (93301979)",6/27/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,678,0
"NowMedia Leaderboard (93301979)",6/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,292",0
"NowMedia Leaderboard (93301979)",6/27/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,370",0
"NowMedia Leaderboard (93301979)",6/27/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,640,0
"NowMedia Leaderboard (93301979)",6/28/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,644,0
"NowMedia Leaderboard (93301979)",6/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,306",0
"NowMedia Leaderboard (93301979)",6/28/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,295",0
"NowMedia Leaderboard (93301979)",6/28/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,635,0
"NowMedia Leaderboard (93301979)",6/29/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,577,0
"NowMedia Leaderboard (93301979)",6/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,308",0
"NowMedia Leaderboard (93301979)",6/29/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,304",1
"NowMedia Leaderboard (93301979)",6/29/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,575,0
"NowMedia Leaderboard (93301979)",6/30/18,"Granite - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230153160,213170567339,377,1
"NowMedia Leaderboard (93301979)",6/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154210,213170567339,"1,102",1
"NowMedia Leaderboard (93301979)",6/30/18,"Granite - Leaderboard - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138230154213,213170567339,"1,189",0
"NowMedia Leaderboard (93301979)",6/30/18,"Sunset Ranch - Leaderboard - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93301979,138230259811,213170567339,427,1
"NowMedia Sidebar Lower (93302219)",6/1/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,828,0
"NowMedia Sidebar Lower (93302219)",6/1/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"3,030",1
"NowMedia Sidebar Lower (93302219)",6/1/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,834,0
"NowMedia Sidebar Lower (93302219)",6/1/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"3,067",2
"NowMedia Sidebar Lower (93302219)",6/2/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,682,0
"NowMedia Sidebar Lower (93302219)",6/2/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,531",2
"NowMedia Sidebar Lower (93302219)",6/2/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,608,0
"NowMedia Sidebar Lower (93302219)",6/2/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,569",1
"NowMedia Sidebar Lower (93302219)",6/3/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,745,0
"NowMedia Sidebar Lower (93302219)",6/3/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,272",2
"NowMedia Sidebar Lower (93302219)",6/3/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,686,0
"NowMedia Sidebar Lower (93302219)",6/3/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,238",0
"NowMedia Sidebar Lower (93302219)",6/4/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,952,0
"NowMedia Sidebar Lower (93302219)",6/4/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,545",1
"NowMedia Sidebar Lower (93302219)",6/4/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,908,0
"NowMedia Sidebar Lower (93302219)",6/4/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,657",0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,974,0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,770",0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,960,0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,774",1
"NowMedia Sidebar Lower (93302219)",6/6/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,942,0
"NowMedia Sidebar Lower (93302219)",6/6/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,176",3
"NowMedia Sidebar Lower (93302219)",6/6/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,982,0
"NowMedia Sidebar Lower (93302219)",6/6/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,197",1
"NowMedia Sidebar Lower (93302219)",6/7/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,931,0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,860",0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,990,0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,830",0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,889,0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,347",0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,904,0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,349",0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,678,0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,452",0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,747,0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230225318,213170567339,"2,510",0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Sunset Ranch - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230155335,213170567339,795,0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Granite - Skyscraper - Added April 10, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138230170713,213170567339,"2,789",0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Granite - Skyscraper - Added April 10, 2018 (Homepage)",site=www.kelownanow.com,93302219,138230224994,213170567339,795,0
