"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/20/18,"Leaderboard - Best of Kelowna - Nominations - April 5 - 20, 2018",site=bestof.kelownanow.com,21685834080,138229760457,447912215653,470,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/20/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,20,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/21/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,5,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/22/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/24/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,1,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",4/25/18,"Leaderboard - Best of Kelowna - Generic - April 20 - May 7, 2018",site=bestof.kelownanow.com,21685834080,138229987402,447912215653,2,0
"NowMedia Leaderboard (93301979)",4/5/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"1,339",0
"NowMedia Leaderboard (93301979)",4/6/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"4,388",3
"NowMedia Leaderboard (93301979)",4/7/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,173",0
"NowMedia Leaderboard (93301979)",4/8/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,209",0
"NowMedia Leaderboard (93301979)",4/9/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,475",0
"NowMedia Leaderboard (93301979)",4/10/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,301",2
"NowMedia Leaderboard (93301979)",4/11/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,559",0
"NowMedia Leaderboard (93301979)",4/12/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,763",1
"NowMedia Leaderboard (93301979)",4/13/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,990",0
"NowMedia Leaderboard (93301979)",4/14/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,684",0
"NowMedia Leaderboard (93301979)",4/15/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"2,709",1
"NowMedia Leaderboard (93301979)",4/16/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,311",0
"NowMedia Leaderboard (93301979)",4/17/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"4,524",1
"NowMedia Leaderboard (93301979)",4/18/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"3,513",1
"NowMedia Leaderboard (93301979)",4/19/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"2,938",1
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229874257,213170567339,"1,711",3
"NowMedia Leaderboard (93301979)",4/20/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"1,001",1
"NowMedia Leaderboard (93301979)",4/21/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,021",0
"NowMedia Leaderboard (93301979)",4/22/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"1,810",0
"NowMedia Leaderboard (93301979)",4/23/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,756",0
"NowMedia Leaderboard (93301979)",4/24/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,609",0
"NowMedia Leaderboard (93301979)",4/25/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,400",0
"NowMedia Leaderboard (93301979)",4/26/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,428",0
"NowMedia Leaderboard (93301979)",4/27/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,397",0
"NowMedia Leaderboard (93301979)",4/28/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,642,0
"NowMedia Leaderboard (93301979)",4/29/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,039",1
"NowMedia Leaderboard (93301979)",4/30/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93301979,138229919576,213170567339,"2,354",0
"NowMedia News Feed (93302579)",4/5/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,57,0
"NowMedia News Feed (93302579)",4/6/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,186,0
"NowMedia News Feed (93302579)",4/7/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,84,0
"NowMedia News Feed (93302579)",4/8/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,90,0
"NowMedia News Feed (93302579)",4/9/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,109,0
"NowMedia News Feed (93302579)",4/10/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,112,0
"NowMedia News Feed (93302579)",4/11/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,135,0
"NowMedia News Feed (93302579)",4/12/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,136,0
"NowMedia News Feed (93302579)",4/13/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,134,0
"NowMedia News Feed (93302579)",4/14/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,114,0
"NowMedia News Feed (93302579)",4/15/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,116,0
"NowMedia News Feed (93302579)",4/16/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,142,0
"NowMedia News Feed (93302579)",4/17/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,126,0
"NowMedia News Feed (93302579)",4/18/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,131,0
"NowMedia News Feed (93302579)",4/19/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,122,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - April 5 - 20, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229874257,213170567339,67,0
"NowMedia News Feed (93302579)",4/20/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,49,0
"NowMedia News Feed (93302579)",4/21/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,102,0
"NowMedia News Feed (93302579)",4/22/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,92,0
"NowMedia News Feed (93302579)",4/23/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,114,0
"NowMedia News Feed (93302579)",4/24/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,111,0
"NowMedia News Feed (93302579)",4/25/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,121,0
"NowMedia News Feed (93302579)",4/26/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,107,0
"NowMedia News Feed (93302579)",4/27/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,85,0
"NowMedia News Feed (93302579)",4/28/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,18,0
"NowMedia News Feed (93302579)",4/29/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,118,0
"NowMedia News Feed (93302579)",4/30/18,"Leaderboard - Generic - April 20 - May 7, 2018 (Run of Site KelownaNow)",site=www.kelownanow.com,93302579,138229919576,213170567339,125,0
