"NowMedia In Content (21677210534)",7/18/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,258",0
"NowMedia In Content (21677210534)",7/19/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,340",1
"NowMedia In Content (21677210534)",7/20/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,388,0
"NowMedia In Content (21677210534)",7/21/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,215,0
"NowMedia In Content (21677210534)",7/22/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,128,0
"NowMedia In Content (21677210534)",7/23/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,240",0
"NowMedia In Content (21677210534)",7/24/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,246",2
"NowMedia In Content (21677210534)",7/25/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,"1,120",0
"NowMedia In Content (21677210534)",7/26/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,482,1
"NowMedia In Content (21677210534)",7/27/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,714,1
"NowMedia In Content (21677210534)",7/28/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,190,0
"NowMedia In Content (21677210534)",7/29/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,170,0
"NowMedia In Content (21677210534)",7/30/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,668,0
"NowMedia In Content (21677210534)",7/31/18,"InFocus In Story Ad - Apr 30 - Jan 13, 2019",site=www.kelownanow.com,21677210534,138232119490,213170567339,817,0
"NowMedia Above Content (93302459)",7/1/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,212,0
"NowMedia Above Content (93302459)",7/2/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,314",0
"NowMedia Above Content (93302459)",7/3/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,997,1
"NowMedia Above Content (93302459)",7/4/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,103",6
"NowMedia Above Content (93302459)",7/5/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,989,0
"NowMedia Above Content (93302459)",7/6/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,727,2
"NowMedia Above Content (93302459)",7/7/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,259,0
"NowMedia Above Content (93302459)",7/8/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,162,0
"NowMedia Above Content (93302459)",7/9/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,781,1
"NowMedia Above Content (93302459)",7/10/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,748,1
"NowMedia Above Content (93302459)",7/11/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,862,2
"NowMedia Above Content (93302459)",7/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,554,0
"NowMedia Above Content (93302459)",7/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,815,0
"NowMedia Above Content (93302459)",7/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,189,0
"NowMedia Above Content (93302459)",7/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,157,0
"NowMedia Above Content (93302459)",7/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,589,0
"NowMedia Above Content (93302459)",7/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,525,1
"NowMedia Above Content (93302459)",7/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,289",0
"NowMedia Above Content (93302459)",7/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,375",2
"NowMedia Above Content (93302459)",7/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,451,0
"NowMedia Above Content (93302459)",7/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,231,0
"NowMedia Above Content (93302459)",7/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,143,0
"NowMedia Above Content (93302459)",7/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,288",3
"NowMedia Above Content (93302459)",7/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,291",0
"NowMedia Above Content (93302459)",7/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,155",2
"NowMedia Above Content (93302459)",7/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,517,0
"NowMedia Above Content (93302459)",7/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,740,2
"NowMedia Above Content (93302459)",7/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,206,0
"NowMedia Above Content (93302459)",7/29/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,179,0
"NowMedia Above Content (93302459)",7/30/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,716,1
"NowMedia Above Content (93302459)",7/31/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2019",site=www.kelownanow.com,93302459,138222560442,213170567339,850,0
