"NowMedia Sidebar (93302099)",6/24/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,320",1
"NowMedia Sidebar (93302099)",6/25/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"3,458",0
"NowMedia Sidebar (93302099)",6/25/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,888",2
"NowMedia Sidebar (93302099)",6/26/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,815",1
"NowMedia Sidebar (93302099)",6/26/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,396",1
"NowMedia Sidebar (93302099)",6/27/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,661",0
"NowMedia Sidebar (93302099)",6/27/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"2,318",0
"NowMedia Sidebar (93302099)",6/27/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"1,340",0
"NowMedia Sidebar (93302099)",6/27/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"1,906",0
"NowMedia Sidebar (93302099)",6/28/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"1,754",1
"NowMedia Sidebar (93302099)",6/28/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"2,546",1
"NowMedia Sidebar (93302099)",6/28/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Homepage)",site=www.kelownanow.com,93302099,138237296859,213170567339,"1,281",0
"NowMedia Sidebar (93302099)",6/28/18,"YMCA of Okanagan - Square - Two Weeks Free - Added July 1, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138237341174,213170567339,"1,723",2
"NowMedia Sidebar (93302099)",6/29/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,869",1
"NowMedia Sidebar (93302099)",6/29/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,310",0
"NowMedia Sidebar (93302099)",6/30/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,515",1
"NowMedia Sidebar (93302099)",6/30/18,"YMCA of Okanagan - Square - Intro Membership - May 3 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,015",4
"NowMedia Sidebar Lower (93302219)",6/1/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,676",0
"NowMedia Sidebar Lower (93302219)",6/2/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,304",1
"NowMedia Sidebar Lower (93302219)",6/3/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,051",1
"NowMedia Sidebar Lower (93302219)",6/4/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,379",0
"NowMedia Sidebar Lower (93302219)",6/5/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,463",0
"NowMedia Sidebar Lower (93302219)",6/6/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,031",0
"NowMedia Sidebar Lower (93302219)",6/7/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,491",0
"NowMedia Sidebar Lower (93302219)",6/8/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,078",0
"NowMedia Sidebar Lower (93302219)",6/9/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,195",0
"NowMedia Sidebar Lower (93302219)",6/10/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,527",0
"NowMedia Sidebar Lower (93302219)",6/11/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,019",0
"NowMedia Sidebar Lower (93302219)",6/12/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,609",1
"NowMedia Sidebar Lower (93302219)",6/13/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,008",0
"NowMedia Sidebar Lower (93302219)",6/14/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,383",1
"NowMedia Sidebar Lower (93302219)",6/15/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,085",0
"NowMedia Sidebar Lower (93302219)",6/16/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,181",1
"NowMedia Sidebar Lower (93302219)",6/17/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"1,932",0
"NowMedia Sidebar Lower (93302219)",6/18/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,406",0
"NowMedia Sidebar Lower (93302219)",6/19/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,394",0
"NowMedia Sidebar Lower (93302219)",6/20/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"1,967",0
"NowMedia Sidebar Lower (93302219)",6/21/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,209",0
"NowMedia Sidebar Lower (93302219)",6/22/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,065",1
"NowMedia Sidebar Lower (93302219)",6/23/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"1,714",0
