"NowMedia Leaderboard (93301979)",10/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,3,0
"NowMedia Leaderboard (93301979)",10/4/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,11,0
"NowMedia Leaderboard (93301979)",10/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,252,0
"NowMedia Leaderboard (93301979)",10/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,458",0
"NowMedia Leaderboard (93301979)",10/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/5/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,10,0
"NowMedia Leaderboard (93301979)",10/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,245,0
"NowMedia Leaderboard (93301979)",10/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,611",0
"NowMedia Leaderboard (93301979)",10/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,2,0
"NowMedia Leaderboard (93301979)",10/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/6/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,5,0
"NowMedia Leaderboard (93301979)",10/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,160,0
"NowMedia Leaderboard (93301979)",10/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,797",0
"NowMedia Leaderboard (93301979)",10/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/7/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,7,0
"NowMedia Leaderboard (93301979)",10/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,145,0
"NowMedia Leaderboard (93301979)",10/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,390",0
"NowMedia Leaderboard (93301979)",10/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/8/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,14,0
"NowMedia Leaderboard (93301979)",10/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,159,0
"NowMedia Leaderboard (93301979)",10/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,483",0
"NowMedia Leaderboard (93301979)",10/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/9/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,6,0
"NowMedia Leaderboard (93301979)",10/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,376,0
"NowMedia Leaderboard (93301979)",10/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,666",0
"NowMedia Leaderboard (93301979)",10/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,4,0
"NowMedia Leaderboard (93301979)",10/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",10/10/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,9,0
"NowMedia Leaderboard (93301979)",10/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,289,0
"NowMedia Leaderboard (93301979)",10/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,474",0
"NowMedia Leaderboard (93301979)",10/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/11/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,11,0
"NowMedia Leaderboard (93301979)",10/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,217,0
"NowMedia Leaderboard (93301979)",10/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,121",1
"NowMedia Leaderboard (93301979)",10/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,2,0
"NowMedia Leaderboard (93301979)",10/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",10/12/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,5,0
"NowMedia Leaderboard (93301979)",10/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,247,0
"NowMedia Leaderboard (93301979)",10/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,903",1
"NowMedia Leaderboard (93301979)",10/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/13/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,10,0
"NowMedia Leaderboard (93301979)",10/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,134,0
"NowMedia Leaderboard (93301979)",10/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,895",0
"NowMedia Leaderboard (93301979)",10/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/14/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,8,0
"NowMedia Leaderboard (93301979)",10/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,104,0
"NowMedia Leaderboard (93301979)",10/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,272",0
"NowMedia Leaderboard (93301979)",10/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/15/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,8,0
"NowMedia Leaderboard (93301979)",10/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,238,0
"NowMedia Leaderboard (93301979)",10/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,974",0
"NowMedia Leaderboard (93301979)",10/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",10/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/16/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,7,0
"NowMedia Leaderboard (93301979)",10/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,324,0
"NowMedia Leaderboard (93301979)",10/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,954",0
"NowMedia Leaderboard (93301979)",10/17/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,15,0
"NowMedia Leaderboard (93301979)",10/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,241,0
"NowMedia Leaderboard (93301979)",10/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,876",0
"NowMedia Leaderboard (93301979)",10/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,3,0
"NowMedia Leaderboard (93301979)",10/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",10/18/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,11,0
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,278,1
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,379",1
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,2,0
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,3,0
"NowMedia Leaderboard (93301979)",10/19/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,17,0
"NowMedia Leaderboard (93301979)",10/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,343,0
"NowMedia Leaderboard (93301979)",10/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"2,997",1
"NowMedia Leaderboard (93301979)",10/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,8,0
"NowMedia Leaderboard (93301979)",10/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",10/20/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,24,0
"NowMedia Leaderboard (93301979)",10/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,197,0
"NowMedia Leaderboard (93301979)",10/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,861",0
"NowMedia Leaderboard (93301979)",10/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/21/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,11,0
"NowMedia Leaderboard (93301979)",10/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,223,0
"NowMedia Leaderboard (93301979)",10/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"1,908",0
"NowMedia Leaderboard (93301979)",10/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,4,0
"NowMedia Leaderboard (93301979)",10/22/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,23,0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,415,0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/api/weather/,93301979,138208986144,213170565899,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"5,222",0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/sports/,93301979,138208986144,447855560510,1,0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/23/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,24,0
"NowMedia Leaderboard (93301979)",10/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,377,1
"NowMedia Leaderboard (93301979)",10/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,460",3
"NowMedia Leaderboard (93301979)",10/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,2,0
"NowMedia Leaderboard (93301979)",10/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,3,0
"NowMedia Leaderboard (93301979)",10/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,10,0
"NowMedia Leaderboard (93301979)",10/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,1,0
"NowMedia Leaderboard (93301979)",10/24/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,16,0
"NowMedia Leaderboard (93301979)",10/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,327,0
"NowMedia Leaderboard (93301979)",10/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"4,439",0
"NowMedia Leaderboard (93301979)",10/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/news/In_Focus/,93301979,138208986144,447855560777,1,0
"NowMedia Leaderboard (93301979)",10/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,3,0
"NowMedia Leaderboard (93301979)",10/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,2,0
"NowMedia Leaderboard (93301979)",10/25/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,17,0
"NowMedia Leaderboard (93301979)",10/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/,93301979,138208986144,213170565659,386,0
"NowMedia Leaderboard (93301979)",10/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",site=www.kamloopsbcnow.com,93301979,138208986144,213170567099,"3,813",0
"NowMedia Leaderboard (93301979)",10/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/business_directory/,93301979,138208986144,447855468472,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/columns/,93301979,138208986144,447855560330,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_Stuff/,93301979,138208986144,447855560588,1,0
"NowMedia Leaderboard (93301979)",10/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/events/,93301979,138208986144,447855560804,6,0
"NowMedia Leaderboard (93301979)",10/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/good_stuff/good_people/,93301979,138208986144,447855814306,6,0
"NowMedia Leaderboard (93301979)",10/26/17,"KamloopsBCNow - Leaderboard - Newsletter Sign Up",url=/watercooler/news/,93301979,138208986144,447857234758,14,0
