"NowMedia Leaderboard (93301979)",8/31/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93301979,138237404923,213170568059,202,0
"NowMedia News Feed (93302579)",8/2/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,2,0
"NowMedia News Feed (93302579)",8/3/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,2,0
"NowMedia News Feed (93302579)",8/7/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,11,0
"NowMedia News Feed (93302579)",8/8/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,2,0
"NowMedia News Feed (93302579)",8/10/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,59,0
"NowMedia News Feed (93302579)",8/14/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,11,0
"NowMedia News Feed (93302579)",8/15/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,3,0
"NowMedia News Feed (93302579)",8/16/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,2,0
"NowMedia News Feed (93302579)",8/21/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,5,0
"NowMedia News Feed (93302579)",8/23/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,2,0
"NowMedia News Feed (93302579)",8/24/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,5,0
"NowMedia News Feed (93302579)",8/26/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,1,0
"NowMedia News Feed (93302579)",8/29/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,7,0
"NowMedia News Feed (93302579)",8/31/18,"Pump Pro Concrete Pumping Ltd - Leaderboard - June 27 - Sept 27, 2018 (Run of Site)",site=www.vernonnow.com,93302579,138237404923,213170568059,4,0
