"NowMedia Sidebar (93302099)",12/1/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,659,0
"NowMedia Sidebar (93302099)",12/1/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,434",1
"NowMedia Sidebar (93302099)",12/2/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,"1,188",2
"NowMedia Sidebar (93302099)",12/2/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,558",0
"NowMedia Sidebar (93302099)",12/3/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,330,1
"NowMedia Sidebar (93302099)",12/3/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"1,979",0
"NowMedia Sidebar (93302099)",12/4/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,341,0
"NowMedia Sidebar (93302099)",12/4/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,981",1
"NowMedia Sidebar (93302099)",12/5/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,55,0
"NowMedia Sidebar (93302099)",12/5/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,938",0
"NowMedia Sidebar (93302099)",12/6/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,30,0
"NowMedia Sidebar (93302099)",12/6/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,940",1
"NowMedia Sidebar (93302099)",12/7/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,734,0
"NowMedia Sidebar (93302099)",12/7/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,258",0
"NowMedia Sidebar (93302099)",12/8/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,747,0
"NowMedia Sidebar (93302099)",12/8/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,341",0
"NowMedia Sidebar (93302099)",12/9/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,561,0
"NowMedia Sidebar (93302099)",12/9/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,612",2
"NowMedia Sidebar (93302099)",12/10/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,99,0
"NowMedia Sidebar (93302099)",12/10/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,167",1
"NowMedia Sidebar (93302099)",12/11/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,27,0
"NowMedia Sidebar (93302099)",12/11/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,404",1
"NowMedia Sidebar (93302099)",12/12/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,7,0
"NowMedia Sidebar (93302099)",12/12/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,579",0
"NowMedia Sidebar (93302099)",12/13/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,8,0
"NowMedia Sidebar (93302099)",12/13/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,625",2
"NowMedia Sidebar (93302099)",12/14/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,737,0
"NowMedia Sidebar (93302099)",12/14/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,234",0
"NowMedia Sidebar (93302099)",12/15/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,271,0
"NowMedia Sidebar (93302099)",12/15/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,816",2
"NowMedia Sidebar (93302099)",12/16/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,267,0
"NowMedia Sidebar (93302099)",12/16/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"8,015",2
"NowMedia Sidebar (93302099)",12/17/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,44,0
"NowMedia Sidebar (93302099)",12/17/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,364",2
"NowMedia Sidebar (93302099)",12/18/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,5,0
"NowMedia Sidebar (93302099)",12/18/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,942",0
"NowMedia Sidebar (93302099)",12/19/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,16,0
"NowMedia Sidebar (93302099)",12/19/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,382",0
"NowMedia Sidebar (93302099)",12/20/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,4,0
"NowMedia Sidebar (93302099)",12/20/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"5,026",3
"NowMedia Sidebar (93302099)",12/21/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,683,0
"NowMedia Sidebar (93302099)",12/21/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"7,791",1
"NowMedia Sidebar (93302099)",12/22/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,491,0
"NowMedia Sidebar (93302099)",12/22/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,481",0
"NowMedia Sidebar (93302099)",12/23/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,297,0
"NowMedia Sidebar (93302099)",12/23/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,500",0
"NowMedia Sidebar (93302099)",12/24/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,20,0
"NowMedia Sidebar (93302099)",12/24/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,360",0
"NowMedia Sidebar (93302099)",12/25/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,6,0
"NowMedia Sidebar (93302099)",12/25/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"2,536",2
"NowMedia Sidebar (93302099)",12/26/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,3,0
"NowMedia Sidebar (93302099)",12/26/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,048",1
"NowMedia Sidebar (93302099)",12/27/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,4,0
"NowMedia Sidebar (93302099)",12/27/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"5,543",0
"NowMedia Sidebar (93302099)",12/28/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,15,0
"NowMedia Sidebar (93302099)",12/28/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"6,857",0
"NowMedia Sidebar (93302099)",12/29/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,"1,540",1
"NowMedia Sidebar (93302099)",12/29/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"5,552",0
"NowMedia Sidebar (93302099)",12/30/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,"1,403",0
"NowMedia Sidebar (93302099)",12/30/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"4,499",4
"NowMedia Sidebar (93302099)",12/31/17,"Orchard Ford- Square - NowYouKnow",site=www.kelownanow.com,93302099,138208986168,213170567339,323,1
"NowMedia Sidebar (93302099)",12/31/17,"KelownaNow - Square - Newsletter Sign Up",site=www.kelownanow.com,93302099,138208986225,213170567339,"3,800",0
"NowMedia Sidebar Lower (93302219)",12/1/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,255",0
"NowMedia Sidebar Lower (93302219)",12/2/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,203",0
"NowMedia Sidebar Lower (93302219)",12/3/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"1,872",1
"NowMedia Sidebar Lower (93302219)",12/4/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,937",1
"NowMedia Sidebar Lower (93302219)",12/5/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,767",0
"NowMedia Sidebar Lower (93302219)",12/6/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,666",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,421",2
"NowMedia Sidebar Lower (93302219)",12/8/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,568",1
"NowMedia Sidebar Lower (93302219)",12/9/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,840",0
"NowMedia Sidebar Lower (93302219)",12/10/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,136",0
"NowMedia Sidebar Lower (93302219)",12/11/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,652",0
"NowMedia Sidebar Lower (93302219)",12/12/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,858",0
"NowMedia Sidebar Lower (93302219)",12/13/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,142",0
"NowMedia Sidebar Lower (93302219)",12/14/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,529",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,652",0
"NowMedia Sidebar Lower (93302219)",12/16/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,273",0
"NowMedia Sidebar Lower (93302219)",12/17/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,632",0
"NowMedia Sidebar Lower (93302219)",12/18/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"3,945",3
"NowMedia Sidebar Lower (93302219)",12/19/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,790",0
"NowMedia Sidebar Lower (93302219)",12/20/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,923",1
"NowMedia Sidebar Lower (93302219)",12/21/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"8,885",1
"NowMedia Sidebar Lower (93302219)",12/22/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,300",0
"NowMedia Sidebar Lower (93302219)",12/23/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,116",0
"NowMedia Sidebar Lower (93302219)",12/24/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,720",1
"NowMedia Sidebar Lower (93302219)",12/25/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"2,730",1
"NowMedia Sidebar Lower (93302219)",12/26/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,693",0
"NowMedia Sidebar Lower (93302219)",12/27/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,275",1
"NowMedia Sidebar Lower (93302219)",12/28/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"7,388",1
"NowMedia Sidebar Lower (93302219)",12/29/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"6,415",3
"NowMedia Sidebar Lower (93302219)",12/30/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"5,176",1
"NowMedia Sidebar Lower (93302219)",12/31/17,"KelownaNow - Skyscraper - Newsletter Sign Up",site=www.kelownanow.com,93302219,138208952038,213170567339,"4,308",2
"NowMedia Above Content (93302459)",12/1/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,8,0
"NowMedia Above Content (93302459)",12/1/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"2,096",34
"NowMedia Above Content (93302459)",12/2/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,3,0
"NowMedia Above Content (93302459)",12/2/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"3,938",47
"NowMedia Above Content (93302459)",12/3/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",12/3/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"3,987",58
"NowMedia Above Content (93302459)",12/4/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",12/4/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"5,537",89
"NowMedia Above Content (93302459)",12/5/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",12/5/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"5,959",93
"NowMedia Above Content (93302459)",12/6/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,3,0
"NowMedia Above Content (93302459)",12/6/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"5,532",77
"NowMedia Above Content (93302459)",12/7/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",12/7/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"5,507",103
"NowMedia Above Content (93302459)",12/8/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",12/8/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"6,654",136
"NowMedia Above Content (93302459)",12/9/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,4,0
"NowMedia Above Content (93302459)",12/9/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"4,536",100
"NowMedia Above Content (93302459)",12/10/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",12/10/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"4,171",76
"NowMedia Above Content (93302459)",12/11/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"5,687",99
"NowMedia Above Content (93302459)",12/12/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"5,665",112
"NowMedia Above Content (93302459)",12/13/17,"13 Days Banner 2017",site=www.kelownanow.com,93302459,138218951618,213170567339,"5,577",107
"NowMedia Above Content (93302459)",12/14/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",12/20/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,2,0
"NowMedia Above Content (93302459)",12/29/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia Above Content (93302459)",12/30/17,"NowYouKnow - Banner - NowYouKNow Events Cruiser",site=www.kelownanow.com,93302459,138208991621,213170567339,1,0
"NowMedia News Feed (93302579)",12/1/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,226,0
"NowMedia News Feed (93302579)",12/2/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,217,0
"NowMedia News Feed (93302579)",12/3/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,246,0
"NowMedia News Feed (93302579)",12/4/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,264,0
"NowMedia News Feed (93302579)",12/5/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,308,0
"NowMedia News Feed (93302579)",12/6/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,270,0
"NowMedia News Feed (93302579)",12/7/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,228,0
"NowMedia News Feed (93302579)",12/8/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,308,0
"NowMedia News Feed (93302579)",12/9/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,225,0
"NowMedia News Feed (93302579)",12/10/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,191,0
"NowMedia News Feed (93302579)",12/11/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,208,0
"NowMedia News Feed (93302579)",12/12/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,230,1
"NowMedia News Feed (93302579)",12/13/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,243,0
"NowMedia News Feed (93302579)",12/14/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,222,0
"NowMedia News Feed (93302579)",12/15/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,222,0
"NowMedia News Feed (93302579)",12/16/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,182,0
"NowMedia News Feed (93302579)",12/17/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,214,0
"NowMedia News Feed (93302579)",12/18/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,200,0
"NowMedia News Feed (93302579)",12/19/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,230,0
"NowMedia News Feed (93302579)",12/20/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,213,0
"NowMedia News Feed (93302579)",12/21/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,212,0
"NowMedia News Feed (93302579)",12/22/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,176,0
"NowMedia News Feed (93302579)",12/23/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,147,0
"NowMedia News Feed (93302579)",12/24/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,118,0
"NowMedia News Feed (93302579)",12/25/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,73,0
"NowMedia News Feed (93302579)",12/26/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,150,0
"NowMedia News Feed (93302579)",12/27/17,"KelownaNow - Leaderboard - Newsletter Sign Up",site=www.kelownanow.com,93302579,138208951753,213170567339,195,0
