"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,5,0
"NowMedia Leaderboard (93301979)",4/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,710,0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,7,0
"NowMedia Leaderboard (93301979)",4/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,961,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,17,0
"NowMedia Leaderboard (93301979)",4/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,707,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,3,0
"NowMedia Leaderboard (93301979)",4/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,535",0
"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,33,0
"NowMedia Leaderboard (93301979)",4/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"2,654",0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,17,0
"NowMedia Leaderboard (93301979)",4/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"2,617",0
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,18,0
"NowMedia Leaderboard (93301979)",4/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,894,0
"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,1,0
"NowMedia Leaderboard (93301979)",4/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,215",1
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,41,0
"NowMedia Leaderboard (93301979)",4/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,622",0
"NowMedia Leaderboard (93301979)",4/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,33,0
"NowMedia Leaderboard (93301979)",4/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,560",0
"NowMedia Leaderboard (93301979)",4/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,10,0
"NowMedia Leaderboard (93301979)",4/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,646",0
"NowMedia Leaderboard (93301979)",4/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,22,0
"NowMedia Leaderboard (93301979)",4/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,633",0
"NowMedia Leaderboard (93301979)",4/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,26,0
"NowMedia Leaderboard (93301979)",4/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,"1,747",0
"NowMedia Leaderboard (93301979)",4/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,88,0
"NowMedia Leaderboard (93301979)",4/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,151,0
"NowMedia Leaderboard (93301979)",4/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,4,0
"NowMedia Leaderboard (93301979)",4/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,222,0
"NowMedia Leaderboard (93301979)",4/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,45,0
"NowMedia Leaderboard (93301979)",4/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,497,0
"NowMedia Leaderboard (93301979)",4/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,35,0
"NowMedia Leaderboard (93301979)",4/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,539,1
"NowMedia Leaderboard (93301979)",4/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,17,0
"NowMedia Leaderboard (93301979)",4/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,939,0
"NowMedia Leaderboard (93301979)",4/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,16,0
"NowMedia Leaderboard (93301979)",4/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,803,0
"NowMedia Leaderboard (93301979)",4/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,2,0
"NowMedia Leaderboard (93301979)",4/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,142,0
"NowMedia Leaderboard (93301979)",4/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,615,0
"NowMedia Leaderboard (93301979)",4/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227077815,213170567579,6,0
"NowMedia Leaderboard (93301979)",4/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93301979,138227120858,213170567579,421,0
"NowMedia News Feed (93302579)",4/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,8,0
"NowMedia News Feed (93302579)",4/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,6,0
"NowMedia News Feed (93302579)",4/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,10,0
"NowMedia News Feed (93302579)",4/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,11,0
"NowMedia News Feed (93302579)",4/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,9,0
"NowMedia News Feed (93302579)",4/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,14,0
"NowMedia News Feed (93302579)",4/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,8,0
"NowMedia News Feed (93302579)",4/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,3,0
"NowMedia News Feed (93302579)",4/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,4,0
"NowMedia News Feed (93302579)",4/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,12,0
"NowMedia News Feed (93302579)",4/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,6,0
"NowMedia News Feed (93302579)",4/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,22,0
"NowMedia News Feed (93302579)",4/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,21,0
"NowMedia News Feed (93302579)",4/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,31,0
"NowMedia News Feed (93302579)",4/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,20,0
"NowMedia News Feed (93302579)",4/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,36,0
"NowMedia News Feed (93302579)",4/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,2,0
"NowMedia News Feed (93302579)",4/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,10,0
"NowMedia News Feed (93302579)",4/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,6,0
"NowMedia News Feed (93302579)",4/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,9,0
"NowMedia News Feed (93302579)",4/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,17,0
"NowMedia News Feed (93302579)",4/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,17,0
"NowMedia News Feed (93302579)",4/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,13,0
"NowMedia News Feed (93302579)",4/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,3,0
"NowMedia News Feed (93302579)",4/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.pentictonnow.com,93302579,138227120858,213170567579,12,0
