"NowMedia Leaderboard (93301979)",6/21/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,"3,140",3
"NowMedia Leaderboard (93301979)",6/22/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,926,0
"NowMedia Leaderboard (93301979)",6/23/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,"1,343",0
"NowMedia Leaderboard (93301979)",6/24/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,683,0
"NowMedia Leaderboard (93301979)",6/25/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,"1,088",0
"NowMedia Leaderboard (93301979)",6/26/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,817,0
"NowMedia Leaderboard (93301979)",6/27/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,"1,623",0
"NowMedia Leaderboard (93301979)",6/28/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138236390811,447885754021,"1,441",0
"NowMedia Leaderboard (93301979)",6/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,"1,389",0
"NowMedia Leaderboard (93301979)",6/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93301979,138233697450,447885754021,964,0
"NowMedia Sidebar (93302099)",6/1/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,694,0
"NowMedia Sidebar (93302099)",6/2/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,954,0
"NowMedia Sidebar (93302099)",6/3/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,662,0
"NowMedia Sidebar (93302099)",6/4/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,612,0
"NowMedia Sidebar (93302099)",6/5/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,124",0
"NowMedia Sidebar (93302099)",6/6/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,350",0
"NowMedia Sidebar (93302099)",6/7/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,274",0
"NowMedia Sidebar (93302099)",6/8/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,980",0
"NowMedia Sidebar (93302099)",6/9/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,065",0
"NowMedia Sidebar (93302099)",6/10/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,678,0
"NowMedia Sidebar (93302099)",6/11/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,742,0
"NowMedia Sidebar (93302099)",6/12/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,649,0
"NowMedia Sidebar (93302099)",6/13/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,069",0
"NowMedia Sidebar (93302099)",6/14/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,173",0
"NowMedia Sidebar (93302099)",6/15/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,689,0
"NowMedia Sidebar (93302099)",6/15/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,499,0
"NowMedia Sidebar (93302099)",6/16/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"3,136",0
"NowMedia Sidebar (93302099)",6/17/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"1,495",0
"NowMedia Sidebar (93302099)",6/18/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"1,120",0
"NowMedia Sidebar (93302099)",6/19/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"2,141",1
"NowMedia Sidebar (93302099)",6/20/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"2,969",0
"NowMedia Sidebar (93302099)",6/21/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"6,021",0
"NowMedia Sidebar (93302099)",6/22/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"2,228",0
"NowMedia Sidebar (93302099)",6/23/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"1,773",0
"NowMedia Sidebar (93302099)",6/24/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"1,099",0
"NowMedia Sidebar (93302099)",6/25/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"1,996",0
"NowMedia Sidebar (93302099)",6/26/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"1,079",1
"NowMedia Sidebar (93302099)",6/27/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"2,568",0
"NowMedia Sidebar (93302099)",6/28/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,"2,248",1
"NowMedia Sidebar (93302099)",6/29/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"2,031",0
"NowMedia Sidebar (93302099)",6/29/18,"Flyer June 15 - 28 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138236390199,447885754021,1,0
"NowMedia Sidebar (93302099)",6/30/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302099,138233758670,447885754021,"1,469",0
"NowMedia Above Content (93302459)",6/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,4,0
"NowMedia Above Content (93302459)",6/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,7,0
"NowMedia Above Content (93302459)",6/10/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",6/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,3,0
"NowMedia Above Content (93302459)",6/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,4,0
"NowMedia Above Content (93302459)",6/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,95,0
"NowMedia Above Content (93302459)",6/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,18,0
"NowMedia Above Content (93302459)",6/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,8,0
"NowMedia Above Content (93302459)",6/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",6/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,83,0
"NowMedia Above Content (93302459)",6/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,16,0
"NowMedia Above Content (93302459)",6/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",6/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,6,0
"NowMedia Above Content (93302459)",6/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia News Feed (93302579)",6/1/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,16,0
"NowMedia News Feed (93302579)",6/2/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,20,0
"NowMedia News Feed (93302579)",6/3/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,50,0
"NowMedia News Feed (93302579)",6/4/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,10,0
"NowMedia News Feed (93302579)",6/5/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,29,0
"NowMedia News Feed (93302579)",6/6/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,6,0
"NowMedia News Feed (93302579)",6/7/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,23,0
"NowMedia News Feed (93302579)",6/8/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,12,0
"NowMedia News Feed (93302579)",6/9/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,5,0
"NowMedia News Feed (93302579)",6/10/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,14,0
"NowMedia News Feed (93302579)",6/11/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,9,0
"NowMedia News Feed (93302579)",6/12/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,8,0
"NowMedia News Feed (93302579)",6/13/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,27,0
"NowMedia News Feed (93302579)",6/14/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,4,0
"NowMedia News Feed (93302579)",6/15/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,7,0
"NowMedia News Feed (93302579)",6/15/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,51,0
"NowMedia News Feed (93302579)",6/16/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,36,0
"NowMedia News Feed (93302579)",6/17/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,37,0
"NowMedia News Feed (93302579)",6/18/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,28,0
"NowMedia News Feed (93302579)",6/19/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,16,0
"NowMedia News Feed (93302579)",6/20/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,22,0
"NowMedia News Feed (93302579)",6/21/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,10,0
"NowMedia News Feed (93302579)",6/22/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,32,0
"NowMedia News Feed (93302579)",6/23/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,12,0
"NowMedia News Feed (93302579)",6/24/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,11,0
"NowMedia News Feed (93302579)",6/25/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,71,0
"NowMedia News Feed (93302579)",6/26/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,41,0
"NowMedia News Feed (93302579)",6/27/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,26,0
"NowMedia News Feed (93302579)",6/28/18,"Flyer June 15 - 28 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138236390811,447885754021,25,0
"NowMedia News Feed (93302579)",6/29/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,52,0
"NowMedia News Feed (93302579)",6/30/18,"Generic Brand Ad - Leaderboard - Weather Page & Run of Site - Kamloops & Prince George",site=www.princegeorgenow.com,93302579,138233697450,447885754021,15,0
