"NowMedia Leaderboard (93301979)",2/16/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93301979,138222559335,213170567339,"4,848",0
"NowMedia Leaderboard (93301979)",2/16/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"2,678",0
"NowMedia Leaderboard (93301979)",2/16/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"1,030",0
"NowMedia Leaderboard (93301979)",2/17/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,780",1
"NowMedia Leaderboard (93301979)",2/17/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"4,458",1
"NowMedia Leaderboard (93301979)",2/18/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,925",0
"NowMedia Leaderboard (93301979)",2/18/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"4,542",0
"NowMedia Leaderboard (93301979)",2/19/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"7,090",0
"NowMedia Leaderboard (93301979)",2/19/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"4,834",0
"NowMedia Leaderboard (93301979)",2/20/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,683",0
"NowMedia Leaderboard (93301979)",2/20/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"4,668",2
"NowMedia Leaderboard (93301979)",2/21/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,757",0
"NowMedia Leaderboard (93301979)",2/21/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"4,696",0
"NowMedia Leaderboard (93301979)",2/22/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,954",0
"NowMedia Leaderboard (93301979)",2/22/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"4,419",1
"NowMedia Leaderboard (93301979)",2/23/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,362",1
"NowMedia Leaderboard (93301979)",2/23/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"3,948",0
"NowMedia Leaderboard (93301979)",2/24/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,411",2
"NowMedia Leaderboard (93301979)",2/24/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"4,198",0
"NowMedia Leaderboard (93301979)",2/25/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,143",0
"NowMedia Leaderboard (93301979)",2/25/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"3,931",2
"NowMedia Leaderboard (93301979)",2/26/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,365",0
"NowMedia Leaderboard (93301979)",2/26/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"5,416",0
"NowMedia Leaderboard (93301979)",2/27/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"6,986",0
"NowMedia Leaderboard (93301979)",2/27/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"4,549",1
"NowMedia Leaderboard (93301979)",2/28/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93301979,138225533436,213170567339,"5,441",0
"NowMedia Leaderboard (93301979)",2/28/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Homepage)",site=www.kelownanow.com,93301979,138225578318,213170567339,"3,481",1
"NowMedia News Feed (93302579)",2/1/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,196,0
"NowMedia News Feed (93302579)",2/2/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,154,0
"NowMedia News Feed (93302579)",2/3/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,210,0
"NowMedia News Feed (93302579)",2/4/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,237,0
"NowMedia News Feed (93302579)",2/5/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,510,0
"NowMedia News Feed (93302579)",2/6/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,458,1
"NowMedia News Feed (93302579)",2/7/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,440,0
"NowMedia News Feed (93302579)",2/8/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,206,0
"NowMedia News Feed (93302579)",2/9/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,183,0
"NowMedia News Feed (93302579)",2/10/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,149,0
"NowMedia News Feed (93302579)",2/11/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,148,0
"NowMedia News Feed (93302579)",2/12/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,168,0
"NowMedia News Feed (93302579)",2/13/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,177,0
"NowMedia News Feed (93302579)",2/14/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,164,0
"NowMedia News Feed (93302579)",2/15/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,153,0
"NowMedia News Feed (93302579)",2/16/18,"Feb 1 - 12, 2018 - Leaderboard - Generic (Run of Site)",site=www.kelownanow.com,93302579,138222559335,213170567339,96,0
"NowMedia News Feed (93302579)",2/16/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,40,0
"NowMedia News Feed (93302579)",2/17/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,181,0
"NowMedia News Feed (93302579)",2/18/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,149,0
"NowMedia News Feed (93302579)",2/19/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,171,0
"NowMedia News Feed (93302579)",2/20/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,128,0
"NowMedia News Feed (93302579)",2/21/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,128,0
"NowMedia News Feed (93302579)",2/22/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,101,0
"NowMedia News Feed (93302579)",2/23/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,182,0
"NowMedia News Feed (93302579)",2/24/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,341,0
"NowMedia News Feed (93302579)",2/25/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,352,0
"NowMedia News Feed (93302579)",2/26/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,265,0
"NowMedia News Feed (93302579)",2/27/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,331,0
"NowMedia News Feed (93302579)",2/28/18,"Feb 16 - 28, 2018 - Leaderboard - Impreza (Run of Site)",site=www.kelownanow.com,93302579,138225533436,213170567339,155,0
