"NowMedia Leaderboard (93301979)",8/13/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,116",0
"NowMedia Leaderboard (93301979)",8/14/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"4,984",0
"NowMedia Leaderboard (93301979)",8/15/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,302",0
"NowMedia Leaderboard (93301979)",8/16/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"4,882",0
"NowMedia Leaderboard (93301979)",8/17/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"4,857",0
"NowMedia Leaderboard (93301979)",8/18/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,449",0
"NowMedia Leaderboard (93301979)",8/19/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,546",0
"NowMedia Leaderboard (93301979)",8/20/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,399",0
"NowMedia Leaderboard (93301979)",8/21/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,240",1
"NowMedia Leaderboard (93301979)",8/22/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"5,071",0
"NowMedia Leaderboard (93301979)",8/23/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"4,903",0
"NowMedia Leaderboard (93301979)",8/24/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"4,930",1
"NowMedia Leaderboard (93301979)",8/25/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"4,536",1
"NowMedia Leaderboard (93301979)",8/26/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"4,429",0
"NowMedia Leaderboard (93301979)",8/27/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"4,943",0
"NowMedia Leaderboard (93301979)",8/28/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"3,984",1
"NowMedia Leaderboard (93301979)",8/28/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93301979,138242476647,213170567099,"1,223",0
"NowMedia Leaderboard (93301979)",8/29/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"2,771",0
"NowMedia Leaderboard (93301979)",8/29/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93301979,138242475654,213170567099,1,0
"NowMedia Leaderboard (93301979)",8/29/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93301979,138242476647,213170567099,"2,786",0
"NowMedia Leaderboard (93301979)",8/30/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"2,759",0
"NowMedia Leaderboard (93301979)",8/30/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93301979,138242476647,213170567099,"2,735",0
"NowMedia Leaderboard (93301979)",8/31/18,"Flyer Aug 10 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93301979,138241312483,213170567099,"2,863",0
"NowMedia Leaderboard (93301979)",8/31/18,"Flyer Aug 28 - Sept 7 - Leaderboard - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93301979,138242476647,213170567099,"2,863",0
"NowMedia Sidebar (93302099)",8/1/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,929",3
"NowMedia Sidebar (93302099)",8/2/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"7,135",1
"NowMedia Sidebar (93302099)",8/3/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,565",0
"NowMedia Sidebar (93302099)",8/4/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"6,727",1
"NowMedia Sidebar (93302099)",8/5/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,803",0
"NowMedia Sidebar (93302099)",8/6/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,635",0
"NowMedia Sidebar (93302099)",8/7/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,345",0
"NowMedia Sidebar (93302099)",8/8/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,390",0
"NowMedia Sidebar (93302099)",8/9/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"5,269",0
"NowMedia Sidebar (93302099)",8/10/18,"Generic Brand Ad - Square - Weather Page & Run of Site - Kamloops & Prince George",site=www.kamloopsbcnow.com,93302099,138233758670,213170567099,"3,626",0
"NowMedia Sidebar (93302099)",8/10/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"1,742",0
"NowMedia Sidebar (93302099)",8/11/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"5,872",1
"NowMedia Sidebar (93302099)",8/12/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,355",0
"NowMedia Sidebar (93302099)",8/13/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"5,921",0
"NowMedia Sidebar (93302099)",8/14/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"5,950",0
"NowMedia Sidebar (93302099)",8/15/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,249",1
"NowMedia Sidebar (93302099)",8/16/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,162",0
"NowMedia Sidebar (93302099)",8/17/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"5,497",1
"NowMedia Sidebar (93302099)",8/18/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,916",0
"NowMedia Sidebar (93302099)",8/19/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,955",0
"NowMedia Sidebar (93302099)",8/20/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,910",0
"NowMedia Sidebar (93302099)",8/21/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,489",1
"NowMedia Sidebar (93302099)",8/22/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,306",0
"NowMedia Sidebar (93302099)",8/23/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,043",0
"NowMedia Sidebar (93302099)",8/24/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"6,074",0
"NowMedia Sidebar (93302099)",8/25/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"5,136",0
"NowMedia Sidebar (93302099)",8/26/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"5,238",2
"NowMedia Sidebar (93302099)",8/27/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"5,905",0
"NowMedia Sidebar (93302099)",8/28/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"4,446",0
"NowMedia Sidebar (93302099)",8/28/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302099,138242494106,213170567099,"1,476",1
"NowMedia Sidebar (93302099)",8/29/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"3,505",0
"NowMedia Sidebar (93302099)",8/29/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302099,138242494106,213170567099,"3,415",0
"NowMedia Sidebar (93302099)",8/29/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302099,138242654890,213170567099,2,0
"NowMedia Sidebar (93302099)",8/30/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"3,430",0
"NowMedia Sidebar (93302099)",8/30/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302099,138242494106,213170567099,"3,344",0
"NowMedia Sidebar (93302099)",8/31/18,"Flyer Aug 10 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow",site=www.kamloopsbcnow.com,93302099,138241312681,213170567099,"3,611",0
"NowMedia Sidebar (93302099)",8/31/18,"Flyer Aug 28 - Sept 7 - Square - Weather Page & Run of Site - KamloopsBCNow & PrinceGeorgeNow ",site=www.kamloopsbcnow.com,93302099,138242494106,213170567099,"3,681",0
"NowMedia Sidebar Weather (93302339)",8/1/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,682",0
"NowMedia Sidebar Weather (93302339)",8/2/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"7,695",0
"NowMedia Sidebar Weather (93302339)",8/3/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,378",0
"NowMedia Sidebar Weather (93302339)",8/4/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,362",0
"NowMedia Sidebar Weather (93302339)",8/5/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"2,137",0
"NowMedia Sidebar Weather (93302339)",8/6/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"3,181",0
"NowMedia Sidebar Weather (93302339)",8/7/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,797",0
"NowMedia Sidebar Weather (93302339)",8/8/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"7,381",0
"NowMedia Sidebar Weather (93302339)",8/9/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,613",0
"NowMedia Sidebar Weather (93302339)",8/10/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"6,034",0
"NowMedia Sidebar Weather (93302339)",8/11/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"7,210",0
"NowMedia Sidebar Weather (93302339)",8/12/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,101",1
"NowMedia Sidebar Weather (93302339)",8/13/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,337",0
"NowMedia Sidebar Weather (93302339)",8/14/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,502",0
"NowMedia Sidebar Weather (93302339)",8/15/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"6,437",0
"NowMedia Sidebar Weather (93302339)",8/16/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,762",0
"NowMedia Sidebar Weather (93302339)",8/17/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"8,012",0
"NowMedia Sidebar Weather (93302339)",8/18/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"22,956",0
"NowMedia Sidebar Weather (93302339)",8/19/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"20,440",0
"NowMedia Sidebar Weather (93302339)",8/20/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"15,115",1
"NowMedia Sidebar Weather (93302339)",8/21/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"9,356",0
"NowMedia Sidebar Weather (93302339)",8/22/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"7,923",0
"NowMedia Sidebar Weather (93302339)",8/23/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"16,954",0
"NowMedia Sidebar Weather (93302339)",8/24/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"13,233",1
"NowMedia Sidebar Weather (93302339)",8/25/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,608",1
"NowMedia Sidebar Weather (93302339)",8/26/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"4,683",0
"NowMedia Sidebar Weather (93302339)",8/27/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,070",0
"NowMedia Sidebar Weather (93302339)",8/28/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,902",0
"NowMedia Sidebar Weather (93302339)",8/29/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"5,192",0
"NowMedia Sidebar Weather (93302339)",8/30/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"7,653",3
"NowMedia Sidebar Weather (93302339)",8/31/18,"Andre's - Sidebar Weather - KamloopsBCNow - 2018/19",site=www.kamloopsbcnow.com,93302339,138229229431,213170567099,"6,022",0
"NowMedia Above Content (93302459)",8/1/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,4,0
"NowMedia Above Content (93302459)",8/2/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",8/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
"NowMedia Above Content (93302459)",8/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,2,0
"NowMedia Above Content (93302459)",8/5/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,7,0
"NowMedia Above Content (93302459)",8/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,8,0
"NowMedia Above Content (93302459)",8/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,359,0
"NowMedia Above Content (93302459)",8/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,52,0
"NowMedia Above Content (93302459)",8/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,25,0
"NowMedia Above Content (93302459)",8/10/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,851,0
"NowMedia Above Content (93302459)",8/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,989,1
"NowMedia Above Content (93302459)",8/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,80,0
"NowMedia Above Content (93302459)",8/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,30,0
"NowMedia Above Content (93302459)",8/14/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,26,0
"NowMedia Above Content (93302459)",8/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,288,0
"NowMedia Above Content (93302459)",8/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,10,0
"NowMedia Above Content (93302459)",8/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,9,0
"NowMedia Above Content (93302459)",8/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,239,0
"NowMedia Above Content (93302459)",8/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,125,0
"NowMedia Above Content (93302459)",8/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,18,0
"NowMedia Above Content (93302459)",8/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,5,0
"NowMedia Above Content (93302459)",8/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,9,0
"NowMedia Above Content (93302459)",8/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,13,0
"NowMedia Above Content (93302459)",8/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,5,0
"NowMedia Above Content (93302459)",8/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,10,0
"NowMedia Above Content (93302459)",8/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,7,0
"NowMedia Above Content (93302459)",8/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,6,0
"NowMedia Above Content (93302459)",8/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,3,0
"NowMedia Above Content (93302459)",8/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,2,0
"NowMedia Above Content (93302459)",8/30/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.kamloopsbcnow.com,93302459,138229152137,213170567099,1,0
