"NowMedia In Content (21677210534)",3/28/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,671,0
"NowMedia In Content (21677210534)",3/29/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,890,1
"NowMedia In Content (21677210534)",3/30/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,630,0
"NowMedia In Content (21677210534)",3/31/18,"InFocus In Story Ad - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,21677210534,138222600383,213170567339,299,1
"NowMedia Above Content (93302459)",3/1/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,574,1
"NowMedia Above Content (93302459)",3/2/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,094",1
"NowMedia Above Content (93302459)",3/3/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,399,1
"NowMedia Above Content (93302459)",3/4/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,240,0
"NowMedia Above Content (93302459)",3/5/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,488",1
"NowMedia Above Content (93302459)",3/6/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,878,3
"NowMedia Above Content (93302459)",3/7/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,155",4
"NowMedia Above Content (93302459)",3/8/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,909,0
"NowMedia Above Content (93302459)",3/9/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,032",3
"NowMedia Above Content (93302459)",3/10/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,255,0
"NowMedia Above Content (93302459)",3/11/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,164,0
"NowMedia Above Content (93302459)",3/12/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,668,0
"NowMedia Above Content (93302459)",3/13/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,729,1
"NowMedia Above Content (93302459)",3/14/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,718,2
"NowMedia Above Content (93302459)",3/15/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,369",3
"NowMedia Above Content (93302459)",3/16/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,476,0
"NowMedia Above Content (93302459)",3/17/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,220,1
"NowMedia Above Content (93302459)",3/18/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,188,0
"NowMedia Above Content (93302459)",3/19/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,044",1
"NowMedia Above Content (93302459)",3/20/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,350",1
"NowMedia Above Content (93302459)",3/21/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,667,1
"NowMedia Above Content (93302459)",3/22/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,"1,180",2
"NowMedia Above Content (93302459)",3/23/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,532,2
"NowMedia Above Content (93302459)",3/24/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,210,0
"NowMedia Above Content (93302459)",3/25/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,143,0
"NowMedia Above Content (93302459)",3/26/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,523,0
"NowMedia Above Content (93302459)",3/27/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,588,0
"NowMedia Above Content (93302459)",3/28/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,682,1
"NowMedia Above Content (93302459)",3/29/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,903,1
"NowMedia Above Content (93302459)",3/30/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,644,0
"NowMedia Above Content (93302459)",3/31/18,"In Focus Sponsorship - Jan 12 - Jan 13, 2018",site=www.kelownanow.com,93302459,138222560442,213170567339,310,1
