"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Magic of Vienna",site=www.kamloopsbcnow.com,93302219,138219291736,213170567099,161,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,326,0
"NowMedia Sidebar Lower (93302219)",1/14/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,340,0
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,975,1
"NowMedia Sidebar Lower (93302219)",1/15/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,841,0
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,806,1
"NowMedia Sidebar Lower (93302219)",1/16/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,839,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,684,0
"NowMedia Sidebar Lower (93302219)",1/17/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,702,0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,602",0
"NowMedia Sidebar Lower (93302219)",1/18/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,"1,615",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,039",0
"NowMedia Sidebar Lower (93302219)",1/19/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,"1,006",0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,553,0
"NowMedia Sidebar Lower (93302219)",1/20/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,535,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,618,0
"NowMedia Sidebar Lower (93302219)",1/21/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,628,0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,177",0
"NowMedia Sidebar Lower (93302219)",1/22/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,"1,232",0
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,085",1
"NowMedia Sidebar Lower (93302219)",1/23/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,"1,021",0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,682,0
"NowMedia Sidebar Lower (93302219)",1/24/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,654,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,884,0
"NowMedia Sidebar Lower (93302219)",1/25/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,907,0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,"1,111",0
"NowMedia Sidebar Lower (93302219)",1/26/18,"Kamloops Symphony Orchestra - Skyscraper - Great Classics",site=www.kamloopsbcnow.com,93302219,138222471190,213170567099,278,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Kamloops Symphony Orchestra - Skyscraper - My Nightingale",site=www.kamloopsbcnow.com,93302219,138219933994,213170567099,490,0
"NowMedia Sidebar Lower (93302219)",1/27/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,621,0
"NowMedia Sidebar Lower (93302219)",1/28/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,593,1
"NowMedia Sidebar Lower (93302219)",1/29/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,885,0
"NowMedia Sidebar Lower (93302219)",1/30/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"1,920",0
"NowMedia Sidebar Lower (93302219)",1/31/18,"Kamloops Symphony Orchestra - Great Classics - From my Life - Jan 27 - Feb 10 (Run of Site)",site=www.kamloopsbcnow.com,93302219,138223691882,213170567099,"1,655",0
