"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,"1,096",2
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/,93302099,138213340364,213170565659,2,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,3,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"3,694",0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213340364,447855536541,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,6,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/columns/,93302099,138213340364,447855560330,3,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_Stuff/,93302099,138213340364,447855560588,1,0
"NowMedia Sidebar (93302099)",10/11/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,27,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,950,1
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,950,1
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/,93302099,138213340364,213170565659,3,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"3,262",0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,5,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,2,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/news/business_finance/,93302099,138213340364,447855560609,1,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213340364,447855560777,5,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,33,0
"NowMedia Sidebar (93302099)",10/12/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",story_id=52478,93302099,138213340364,447873060882,41,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,903,1
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,903,1
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/,93302099,138213340364,213170565659,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"2,875",0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/business_directory/,93302099,138213340364,447855468472,1,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,2,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,3,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,35,0
"NowMedia Sidebar (93302099)",10/13/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",story_id=52478,93302099,138213340364,447873060882,11,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,687,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,687,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/,93302099,138213340364,213170565659,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,3,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"2,275",0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213340364,447855536541,3,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,5,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,2,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213340364,447855560777,1,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,24,0
"NowMedia Sidebar (93302099)",10/14/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",story_id=52478,93302099,138213340364,447873060882,3,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,691,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,691,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,4,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"2,618",0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,2,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,22,0
"NowMedia Sidebar (93302099)",10/15/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",story_id=52478,93302099,138213340364,447873060882,3,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,963,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,963,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,9,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"2,247",3
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/business_directory/,93302099,138213340364,447855468472,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,6,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,2,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_Stuff/,93302099,138213340364,447855560588,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213340364,447855560777,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/events/,93302099,138213340364,447855560804,1,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_stuff/good_people/,93302099,138213340364,447855814306,3,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,24,0
"NowMedia Sidebar (93302099)",10/16/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",story_id=52478,93302099,138213340364,447873060882,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,"1,037",1
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,"1,037",1
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,6,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"3,779",3
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,5,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,4,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_Stuff/,93302099,138213340364,447855560588,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/news/business_finance/,93302099,138213340364,447855560609,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213340364,447855560777,1,0
"NowMedia Sidebar (93302099)",10/17/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,31,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",url=/,93302099,138213339521,213170565659,"1,004",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Homepage",site=www.kelownanow.com,93302099,138213339521,213170567339,"1,004",0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/api/weather/,93302099,138213340364,213170565899,5,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",site=www.kelownanow.com,93302099,138213340364,213170567339,"3,077",1
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/business_directory/,93302099,138213340364,447855468472,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/columns/hiking_the_okanagan/,93302099,138213340364,447855536541,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/the_bin/win_stuff/,93302099,138213340364,447855560327,2,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/columns/,93302099,138213340364,447855560330,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/sports/,93302099,138213340364,447855560510,3,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_Stuff/,93302099,138213340364,447855560588,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/good_stuff/good_people/news/In_Focus/,93302099,138213340364,447855560777,1,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/,93302099,138213340364,447857234758,27,0
"NowMedia Sidebar (93302099)",10/18/17,"Square - Rat Pack - Oct 6 - Oct 18, 2017 - Run of Site",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213340364,447860815839,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,719,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,719,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,3,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"1,155",1
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,3,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,2,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_Stuff/,93302099,138214476918,447855560588,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/news/business_finance/,93302099,138214476918,447855560609,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/,93302099,138214476918,447855814306,1,0
"NowMedia Sidebar (93302099)",10/19/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,11,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,868,1
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,868,1
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,5,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"1,832",0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/business_directory/,93302099,138214476918,447855468472,1,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,4,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/,93302099,138214476918,447855560330,2,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,2,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_Stuff/,93302099,138214476918,447855560588,2,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93302099,138214476918,447855560777,2,0
"NowMedia Sidebar (93302099)",10/20/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/news/,93302099,138214476918,447857234758,22,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",url=/,93302099,138214476795,213170565659,775,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Homepage)",site=www.kelownanow.com,93302099,138214476795,213170567339,775,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/api/weather/,93302099,138214476918,213170565899,6,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138214476918,213170567339,"1,851",1
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/hiking_the_okanagan/,93302099,138214476918,447855536541,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/the_bin/win_stuff/,93302099,138214476918,447855560327,5,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/columns/,93302099,138214476918,447855560330,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/watercooler/sports/,93302099,138214476918,447855560510,2,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/good_Stuff/,93302099,138214476918,447855560588,1,0
"NowMedia Sidebar (93302099)",10/21/17,"Square - November Shows - Oct 19 - Nov 15, 2017 (Run of Site)",url=/news/business_finance/,93302099,138214476918,447855560609,1,0
