"NowMedia Leaderboard (93301979)",6/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,187,0
"NowMedia Leaderboard (93301979)",6/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,204",1
"NowMedia Leaderboard (93301979)",6/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,486,0
"NowMedia Leaderboard (93301979)",6/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,133",0
"NowMedia Leaderboard (93301979)",6/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,"1,126",0
"NowMedia Leaderboard (93301979)",6/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,665",0
"NowMedia Leaderboard (93301979)",6/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,784,0
"NowMedia Leaderboard (93301979)",6/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"2,035",1
"NowMedia Leaderboard (93301979)",6/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,616,0
"NowMedia Leaderboard (93301979)",6/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,613",0
"NowMedia Leaderboard (93301979)",6/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,253,0
"NowMedia Leaderboard (93301979)",6/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,431",0
"NowMedia Leaderboard (93301979)",6/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Sports Page) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227077815,213170567339,128,0
"NowMedia Leaderboard (93301979)",6/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93301979,138227120858,213170567339,"1,657",2
"NowMedia News Feed (93302579)",6/1/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,96,0
"NowMedia News Feed (93302579)",6/2/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,86,0
"NowMedia News Feed (93302579)",6/3/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,128,0
"NowMedia News Feed (93302579)",6/4/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,126,0
"NowMedia News Feed (93302579)",6/5/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,143,0
"NowMedia News Feed (93302579)",6/6/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,128,0
"NowMedia News Feed (93302579)",6/7/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,106,0
"NowMedia News Feed (93302579)",6/8/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,87,0
"NowMedia News Feed (93302579)",6/9/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,114,0
"NowMedia News Feed (93302579)",6/10/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,94,0
"NowMedia News Feed (93302579)",6/11/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,124,0
"NowMedia News Feed (93302579)",6/12/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,132,0
"NowMedia News Feed (93302579)",6/13/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,114,0
"NowMedia News Feed (93302579)",6/14/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,88,0
"NowMedia News Feed (93302579)",6/15/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,102,0
"NowMedia News Feed (93302579)",6/16/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,85,0
"NowMedia News Feed (93302579)",6/17/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,102,0
"NowMedia News Feed (93302579)",6/18/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,92,0
"NowMedia News Feed (93302579)",6/19/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,118,0
"NowMedia News Feed (93302579)",6/20/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,125,0
"NowMedia News Feed (93302579)",6/21/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,78,0
"NowMedia News Feed (93302579)",6/22/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,89,0
"NowMedia News Feed (93302579)",6/23/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,65,0
"NowMedia News Feed (93302579)",6/24/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,73,0
"NowMedia News Feed (93302579)",6/25/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,107,0
"NowMedia News Feed (93302579)",6/26/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,74,0
"NowMedia News Feed (93302579)",6/27/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,76,0
"NowMedia News Feed (93302579)",6/28/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,55,0
"NowMedia News Feed (93302579)",6/29/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,76,0
"NowMedia News Feed (93302579)",6/30/18,"Okanagan Hockey - Leaderboard - Coupon KELNOW10 (Run of Site) New Version Added Mar 6, 2018",site=www.kelownanow.com,93302579,138227120858,213170567339,75,0
