"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,122,0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,666,0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,93,1
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,655,0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,49,0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,379,1
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,63,0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,257,0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,94,0
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,489,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,67,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,525,0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,91,0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,990,0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93301979,138231965619,213170567579,101,0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93301979,138232095283,213170567579,849,0
"NowMedia Sidebar (93302099)",5/1/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,89,0
"NowMedia Sidebar (93302099)",5/1/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,838,0
"NowMedia Sidebar (93302099)",5/2/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,104,0
"NowMedia Sidebar (93302099)",5/2/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,871,0
"NowMedia Sidebar (93302099)",5/3/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,128,0
"NowMedia Sidebar (93302099)",5/3/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,418",0
"NowMedia Sidebar (93302099)",5/4/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,113,0
"NowMedia Sidebar (93302099)",5/4/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,375",0
"NowMedia Sidebar (93302099)",5/5/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,82,0
"NowMedia Sidebar (93302099)",5/5/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,676,1
"NowMedia Sidebar (93302099)",5/6/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,38,0
"NowMedia Sidebar (93302099)",5/6/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,483,0
"NowMedia Sidebar (93302099)",5/7/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,119,0
"NowMedia Sidebar (93302099)",5/7/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,186",0
"NowMedia Sidebar (93302099)",5/8/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,134,1
"NowMedia Sidebar (93302099)",5/8/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,384",2
"NowMedia Sidebar (93302099)",5/9/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,90,0
"NowMedia Sidebar (93302099)",5/9/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,805",1
"NowMedia Sidebar (93302099)",5/10/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,151,0
"NowMedia Sidebar (93302099)",5/10/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"2,278",0
"NowMedia Sidebar (93302099)",5/11/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,148,0
"NowMedia Sidebar (93302099)",5/11/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,900",0
"NowMedia Sidebar (93302099)",5/12/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,80,0
"NowMedia Sidebar (93302099)",5/12/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,951,0
"NowMedia Sidebar (93302099)",5/13/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,52,0
"NowMedia Sidebar (93302099)",5/13/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,250",1
"NowMedia Sidebar (93302099)",5/14/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,92,0
"NowMedia Sidebar (93302099)",5/14/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,462",1
"NowMedia Sidebar (93302099)",5/15/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,106,0
"NowMedia Sidebar (93302099)",5/15/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,120",0
"NowMedia Sidebar (93302099)",5/16/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,100,0
"NowMedia Sidebar (93302099)",5/16/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,641",1
"NowMedia Sidebar (93302099)",5/17/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,115,0
"NowMedia Sidebar (93302099)",5/17/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,763",0
"NowMedia Sidebar (93302099)",5/18/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,117,0
"NowMedia Sidebar (93302099)",5/18/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,304",0
"NowMedia Sidebar (93302099)",5/19/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,68,0
"NowMedia Sidebar (93302099)",5/19/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,737,0
"NowMedia Sidebar (93302099)",5/20/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,64,0
"NowMedia Sidebar (93302099)",5/20/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,533,0
"NowMedia Sidebar (93302099)",5/21/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,46,0
"NowMedia Sidebar (93302099)",5/21/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,423,0
"NowMedia Sidebar (93302099)",5/22/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,84,0
"NowMedia Sidebar (93302099)",5/22/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,745,0
"NowMedia Sidebar (93302099)",5/23/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,102,0
"NowMedia Sidebar (93302099)",5/23/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,001",0
"NowMedia Sidebar (93302099)",5/24/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,103,0
"NowMedia Sidebar (93302099)",5/24/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,950,0
"NowMedia Sidebar (93302099)",5/25/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,107,0
"NowMedia Sidebar (93302099)",5/25/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,983,0
"NowMedia Sidebar (93302099)",5/26/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,48,0
"NowMedia Sidebar (93302099)",5/26/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,592,1
"NowMedia Sidebar (93302099)",5/27/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,46,0
"NowMedia Sidebar (93302099)",5/27/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,338,1
"NowMedia Sidebar (93302099)",5/28/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,81,0
"NowMedia Sidebar (93302099)",5/28/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,727,1
"NowMedia Sidebar (93302099)",5/29/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,44,0
"NowMedia Sidebar (93302099)",5/29/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,831,0
"NowMedia Sidebar (93302099)",5/30/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,75,0
"NowMedia Sidebar (93302099)",5/30/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,624",0
"NowMedia Sidebar (93302099)",5/31/18,"Square - Apr 30 - June 3, 2018 (Homepage PentictonNow)",site=www.pentictonnow.com,93302099,138231964239,213170567579,92,0
"NowMedia Sidebar (93302099)",5/31/18,"Square - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302099,138232094335,213170567579,"1,354",0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,5,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,2,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,10,0
"NowMedia News Feed (93302579)",5/4/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,11,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,9,0
"NowMedia News Feed (93302579)",5/6/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,11,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,6,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,16,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,10,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,1,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,25,0
"NowMedia News Feed (93302579)",5/12/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,2,0
"NowMedia News Feed (93302579)",5/13/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,6,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,8,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,12,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,9,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,30,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,2,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,8,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,6,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,5,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,4,0
"NowMedia News Feed (93302579)",5/24/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,2,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,5,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,4,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,6,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,14,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,3,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - Apr 30 - June 3, 2018 (Run of Site PentictonNow)",site=www.pentictonnow.com,93302579,138232095283,213170567579,1,0
