"NowMedia Sidebar (93302099)",4/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,17,0
"NowMedia Sidebar (93302099)",4/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,13,0
"NowMedia Sidebar (93302099)",4/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,14,0
"NowMedia Sidebar (93302099)",4/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,10,0
"NowMedia Sidebar (93302099)",4/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,11,0
"NowMedia News Feed (93302579)",4/2/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,8,0
"NowMedia News Feed (93302579)",4/6/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
"NowMedia News Feed (93302579)",4/7/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",4/9/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
"NowMedia News Feed (93302579)",4/10/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
"NowMedia News Feed (93302579)",4/11/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",4/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,16,0
"NowMedia News Feed (93302579)",4/14/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",4/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
