"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/14/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,630,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/15/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"2,271",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/16/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"1,140",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/17/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,476,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/18/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,515,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/19/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,347,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/20/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,356,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/21/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,788,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/22/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,"1,080",0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/23/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,533,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/24/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,525,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/25/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,523,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/26/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,551,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/27/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,397,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/28/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,390,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/29/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,598,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",6/30/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235728378,447912215653,501,0
"NowMedia Leaderboard (93301979)",6/1/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,353",1
"NowMedia Leaderboard (93301979)",6/2/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"2,825",1
"NowMedia Leaderboard (93301979)",6/3/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,532",0
"NowMedia Leaderboard (93301979)",6/4/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,704",0
"NowMedia Leaderboard (93301979)",6/5/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,631",0
"NowMedia Leaderboard (93301979)",6/6/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"4,033",1
"NowMedia Leaderboard (93301979)",6/7/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"3,800",1
"NowMedia Leaderboard (93301979)",6/8/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93301979,138231699640,213170567339,"1,454",1
"NowMedia Leaderboard (93301979)",6/8/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,587",1
"NowMedia Leaderboard (93301979)",6/9/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,483",0
"NowMedia Leaderboard (93301979)",6/10/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,125",1
"NowMedia Leaderboard (93301979)",6/11/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,631",1
"NowMedia Leaderboard (93301979)",6/12/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,505",0
"NowMedia Leaderboard (93301979)",6/13/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,924",0
"NowMedia Leaderboard (93301979)",6/14/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,087",1
"NowMedia Leaderboard (93301979)",6/15/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,170",0
"NowMedia Leaderboard (93301979)",6/16/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,383",0
"NowMedia Leaderboard (93301979)",6/17/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,120",2
"NowMedia Leaderboard (93301979)",6/18/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,811",1
"NowMedia Leaderboard (93301979)",6/19/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,191",0
"NowMedia Leaderboard (93301979)",6/20/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,437",1
"NowMedia Leaderboard (93301979)",6/21/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,369",0
"NowMedia Leaderboard (93301979)",6/22/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,940",0
"NowMedia Leaderboard (93301979)",6/23/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,532",1
"NowMedia Leaderboard (93301979)",6/24/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,787",1
"NowMedia Leaderboard (93301979)",6/25/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,550",1
"NowMedia Leaderboard (93301979)",6/26/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,196",0
"NowMedia Leaderboard (93301979)",6/27/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"3,075",0
"NowMedia Leaderboard (93301979)",6/28/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,972",0
"NowMedia Leaderboard (93301979)",6/29/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,980",0
"NowMedia Leaderboard (93301979)",6/30/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93301979,138235728483,213170567339,"2,555",1
"NowMedia News Feed (93302579)",6/1/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,130,1
"NowMedia News Feed (93302579)",6/2/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,114,0
"NowMedia News Feed (93302579)",6/3/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,123,1
"NowMedia News Feed (93302579)",6/4/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,180,0
"NowMedia News Feed (93302579)",6/5/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,194,0
"NowMedia News Feed (93302579)",6/6/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,151,0
"NowMedia News Feed (93302579)",6/7/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,135,0
"NowMedia News Feed (93302579)",6/8/18,"Bark n' Fly - Generic Leaderboard - May 21 - June 8, 2018 (KelownaNow Site)",site=www.kelownanow.com,93302579,138231699640,213170567339,44,0
"NowMedia News Feed (93302579)",6/8/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,63,0
"NowMedia News Feed (93302579)",6/9/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,116,0
"NowMedia News Feed (93302579)",6/10/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,118,0
"NowMedia News Feed (93302579)",6/11/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,150,0
"NowMedia News Feed (93302579)",6/12/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,120,0
"NowMedia News Feed (93302579)",6/13/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,127,0
"NowMedia News Feed (93302579)",6/14/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,143,0
"NowMedia News Feed (93302579)",6/15/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,124,1
"NowMedia News Feed (93302579)",6/16/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,108,0
"NowMedia News Feed (93302579)",6/17/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,121,0
"NowMedia News Feed (93302579)",6/18/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,157,0
"NowMedia News Feed (93302579)",6/19/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,126,0
"NowMedia News Feed (93302579)",6/20/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,166,0
"NowMedia News Feed (93302579)",6/21/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,132,0
"NowMedia News Feed (93302579)",6/22/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,140,0
"NowMedia News Feed (93302579)",6/23/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,86,0
"NowMedia News Feed (93302579)",6/24/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,101,0
"NowMedia News Feed (93302579)",6/25/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,163,0
"NowMedia News Feed (93302579)",6/26/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,137,0
"NowMedia News Feed (93302579)",6/27/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,119,0
"NowMedia News Feed (93302579)",6/28/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,134,0
"NowMedia News Feed (93302579)",6/29/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,135,0
"NowMedia News Feed (93302579)",6/30/18,"Bark n' Fly - Gold Win Leaderboard - June 8 - June 30, 2018  (KelownaNow Site)",site=www.kelownanow.com,93302579,138235728483,213170567339,86,0
