"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,3,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,9,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,6,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,5,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,15,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,56,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,1,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,351,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,119,0
"NowMedia Sidebar (93302099)",1/2/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,14,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,388,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,5,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"8,779",3
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"8,028",1
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,29,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,12,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,14,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,13,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,9,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/tools/kelowna_web_cams/,93302099,138213029999,447855560645,1,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,5,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,18,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,3,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,55,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,2,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,951,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,98,0
"NowMedia Sidebar (93302099)",1/3/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,6,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,377,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,12,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"5,872",3
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"5,435",0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,54,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,43,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,44,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,3,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,5,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,4,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,8,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,10,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,7,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,10,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,22,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,2,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,48,1
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,242,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,"1,503",0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,77,0
"NowMedia Sidebar (93302099)",1/4/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,12,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,337,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,407",0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,301",0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,91,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,13,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/hiking_the_okanagan/,93302099,138213029999,447855536541,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,7,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,3,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,6,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,6,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,2,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,14,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,11,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/treat_yo_self/,93302099,138213029999,447855599717,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,43,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,74,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,613,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,63,0
"NowMedia Sidebar (93302099)",1/5/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,10,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,257,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,456",3
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"4,052",2
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,64,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,4,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,22,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/business_directory/,93302099,138213029999,447855468472,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,4,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,3,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,4,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,3,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,13,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,50,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138213029999,447860815839,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,56,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,1,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,441,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,89,0
"NowMedia Sidebar (93302099)",1/6/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,8,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,273,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"6,947",4
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"5,757",0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,47,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,5,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,19,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,5,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,3,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,5,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,14,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/money/news/Business/,93302099,138213029999,447855604181,1,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,41,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,23,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/news/National_News/,93302099,138213029999,447878687327,2,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.princegeorgenow.com,93302099,138213029999,447885754021,155,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.victorianow.com,93302099,138213029999,447885976509,93,0
"NowMedia Sidebar (93302099)",1/7/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news,93302099,138213029999,447890978289,5,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/,93302099,138213029999,213170565659,421,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/api/weather/,93302099,138213029999,213170565899,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kamloopsbcnow.com,93302099,138213029999,213170567099,"16,653",1
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.kelownanow.com,93302099,138213029999,213170567339,"8,949",1
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.pentictonnow.com,93302099,138213029999,213170567579,19,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.shuswapnow.com,93302099,138213029999,213170567819,36,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",site=www.vernonnow.com,93302099,138213029999,213170568059,13,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/the_bin/win_stuff/,93302099,138213029999,447855560327,4,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/,93302099,138213029999,447855560330,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/sports/,93302099,138213029999,447855560510,5,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_Stuff/,93302099,138213029999,447855560588,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/news/business_finance/,93302099,138213029999,447855560609,6,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/news/In_Focus/,93302099,138213029999,447855560777,7,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/events/,93302099,138213029999,447855560804,13,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/good_stuff/good_people/,93302099,138213029999,447855814306,3,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/watercooler/news/,93302099,138213029999,447857234758,54,0
"NowMedia Sidebar (93302099)",1/8/18,"Review-ify - Square - Generic - Oct 3 - Mar 31, 2018",url=/columns/best_of_kelowna/news/Best_of_Ke,93302099,138213029999,447877766180,8,0
