"NowMedia News Feed (93302579)",8/15/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,44,0
"NowMedia News Feed (93302579)",8/16/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,19,0
"NowMedia News Feed (93302579)",8/17/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,33,0
"NowMedia News Feed (93302579)",8/18/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,27,0
"NowMedia News Feed (93302579)",8/19/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,17,0
"NowMedia News Feed (93302579)",8/20/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,54,0
"NowMedia News Feed (93302579)",8/21/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,22,0
"NowMedia News Feed (93302579)",8/22/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,30,0
"NowMedia News Feed (93302579)",8/23/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,29,0
"NowMedia News Feed (93302579)",8/24/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,40,0
"NowMedia News Feed (93302579)",8/25/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,23,0
"NowMedia News Feed (93302579)",8/26/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,15,0
"NowMedia News Feed (93302579)",8/27/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,12,0
"NowMedia News Feed (93302579)",8/28/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,10,0
"NowMedia News Feed (93302579)",8/29/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.pentictonnow.com,93302579,138235493059,213170567579,24,0
