"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/,93301979,138209046160,447855560330,5,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93301979,138209046160,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,12,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,12,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/,93301979,138209046160,447855814306,2,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"5,895",0
"NowMedia Leaderboard (93301979)",9/5/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,895",0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"7,315",2
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/,93301979,138209046160,447855560330,4,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,14,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,7,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,31,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/5_things/news/5_Things/,93301979,138209046160,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"5,533",1
"NowMedia Leaderboard (93301979)",9/6/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,533",1
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"6,248",0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/business_directory/,93301979,138209046160,447855468472,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,5,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/,93301979,138209046160,447855560330,2,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93301979,138209046160,447855560609,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,14,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,35,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,4,0
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"5,107",5
"NowMedia Leaderboard (93301979)",9/7/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,107",5
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,5,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"5,593",0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/business_directory/,93301979,138209046160,447855468472,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,6,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/,93301979,138209046160,447855560330,3,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,6,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93301979,138209046160,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,17,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,33,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/treat_yo_self/,93301979,138209046160,447855599717,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/money/news/Business/,93301979,138209046160,447855604181,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/5_things/news/5_Things/,93301979,138209046160,447855758513,1,0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"5,405",0
"NowMedia Leaderboard (93301979)",9/8/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"5,405",0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"4,586",2
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/business_directory/,93301979,138209046160,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,8,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,4,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,7,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93301979,138209046160,447855560609,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,16,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,34,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,1,0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"3,596",0
"NowMedia Leaderboard (93301979)",9/9/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"3,596",0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,3,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"2,768",0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93301979,138209046160,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,10,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,3,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,25,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138209046160,447860815839,2,0
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"2,990",2
"NowMedia Leaderboard (93301979)",9/10/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"2,990",2
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93301979,138209046160,213170565899,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209046160,213170567339,"5,991",2
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/business_directory/,93301979,138209046160,447855468472,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/hiking_the_okanagan/,93301979,138209046160,447855536541,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93301979,138209046160,447855560327,4,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/,93301979,138209046160,447855560330,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93301979,138209046160,447855560510,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93301979,138209046160,447855560588,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93301979,138209046160,447855560609,1,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/tools/kelowna_web_cams/,93301979,138209046160,447855560645,4,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93301979,138209046160,447855560777,2,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/events/,93301979,138209046160,447855560804,22,0
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93301979,138209096717,213170565659,"4,729",1
"NowMedia Leaderboard (93301979)",9/11/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93301979,138209096717,213170567339,"4,729",1
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93302579,138209046160,213170565659,721,2
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/api/weather/,93302579,138209046160,213170565899,4,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",site=www.kelownanow.com,93302579,138209046160,213170567339,"3,551",2
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/hiking_the_okanagan/,93302579,138209046160,447855536541,8,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/the_bin/win_stuff/,93302579,138209046160,447855560327,9,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/sports/,93302579,138209046160,447855560510,11,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_Stuff/,93302579,138209046160,447855560588,3,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/news/business_finance/,93302579,138209046160,447855560609,8,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/good_stuff/good_people/news/In_Focus/,93302579,138209046160,447855560777,13,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/columns/treat_yo_self/,93302579,138209046160,447855599717,1,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/,93302579,138209046160,447857234758,178,0
"NowMedia News Feed (93302579)",9/1/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/watercooler/news/news/Wildfire/BREAKING,93302579,138209046160,447860815839,1,0
"NowMedia News Feed (93302579)",9/2/17,"South Okanagan Events Centre - Leaderboard - Young Stars Classic",url=/,93302579,138209046160,213170565659,"1,034",0
