"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,62,0
"NowMedia Leaderboard (93301979)",1/5/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,619",1
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220488231,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138220488231,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,93,0
"NowMedia Leaderboard (93301979)",1/6/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,968",0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220488231,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,13,0
"NowMedia Leaderboard (93301979)",1/7/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"8,046",2
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,8,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138220488231,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,11,0
"NowMedia Leaderboard (93301979)",1/8/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"5,631",0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93301979,138220488231,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,640",0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,7,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138220488231,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/api/weather/,93301979,138220488231,213170565899,5,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"4,008",0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220488231,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138220488231,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138220488231,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,562",1
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220488231,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,9,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138220488231,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,155",1
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220488231,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,29,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220488231,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138220488231,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"1,946",1
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93301979,138220488231,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/columns/,93301979,138220488231,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220488231,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220488231,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/14/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/news,93301979,138220488231,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220488231,213170567339,"3,547",0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/business_directory/,93301979,138220488231,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220488231,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220488231,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/events/,93301979,138220488231,447855560804,13,0
"NowMedia Leaderboard (93301979)",1/15/18,"Leaderboard - Jan 1 - Jan 19, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138220488231,447855814306,1,0
