"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138220814236,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138220814236,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138220814236,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/2/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138220814236,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138220814236,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"6,584",2
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138220814236,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138220814236,447855560330,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220814236,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220814236,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220814236,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138220814236,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"5,106",0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138220814236,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220814236,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220814236,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220814236,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,215,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Provincial/,93301979,138220814236,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138220814236,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138220814236,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"3,930",1
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138220814236,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138220814236,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220814236,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138220814236,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220814236,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220814236,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220814236,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,21,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,50,0
"NowMedia Leaderboard (93301979)",1/5/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138220814236,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"4,306",2
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138220814236,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220814236,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,64,0
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138220814236,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/6/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138220814236,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"4,771",0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220814236,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220814236,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,22,0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,15,0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/news/National_News/,93301979,138220814236,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138220814236,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138220814236,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"7,543",2
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138220814236,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138220814236,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138220814236,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220814236,447855560777,7,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/8/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138220814236,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138220814236,213170567339,"1,621",0
"NowMedia Leaderboard (93301979)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138220814236,447855560645,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138220814236,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138220814236,447855560804,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138220814236,447857234758,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"New Year Wish / Preschool & Kindergarten Info Night - Jan 1 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138220814236,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,714",1
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138222189315,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,16,1
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"4,447",0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138222189315,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/,93301979,138222189315,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,5,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,769",2
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/business_directory/,93301979,138222189315,447855468472,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222189315,447855536541,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,17,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/treat_yo_self/,93301979,138222189315,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/,93301979,138222189315,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222189315,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news,93301979,138222189315,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/api/weather/,93301979,138222189315,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138222189315,213170567339,"3,373",0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222189315,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_Stuff/,93301979,138222189315,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/news/business_finance/,93301979,138222189315,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222189315,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222189315,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/events/,93301979,138222189315,447855560804,7,0
"NowMedia Leaderboard (93301979)",1/12/18,"Preschool & Kindergarten Info Night - Jan 9 - Feb 1, 2018 (Run of Site)",url=/watercooler/news/,93301979,138222189315,447857234758,7,0
