"NowMedia Sidebar (93302099)",11/2/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,632",2
"NowMedia Sidebar (93302099)",11/2/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,141",0
"NowMedia Sidebar (93302099)",11/3/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,399",0
"NowMedia Sidebar (93302099)",11/3/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,266",0
"NowMedia Sidebar (93302099)",11/4/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"1,800",0
"NowMedia Sidebar (93302099)",11/4/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,850,0
"NowMedia Sidebar (93302099)",11/5/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"1,687",0
"NowMedia Sidebar (93302099)",11/5/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,866,0
"NowMedia Sidebar (93302099)",11/6/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,405",0
"NowMedia Sidebar (93302099)",11/6/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,155",0
"NowMedia Sidebar (93302099)",11/7/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,722",0
"NowMedia Sidebar (93302099)",11/7/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,444",1
"NowMedia Sidebar (93302099)",11/8/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,553",0
"NowMedia Sidebar (93302099)",11/8/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,740",1
"NowMedia Sidebar (93302099)",11/9/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"3,164",0
"NowMedia Sidebar (93302099)",11/9/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,887",1
"NowMedia Sidebar (93302099)",11/10/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,627",0
"NowMedia Sidebar (93302099)",11/10/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,743",2
"NowMedia Sidebar (93302099)",11/11/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,074",0
"NowMedia Sidebar (93302099)",11/11/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,366",0
"NowMedia Sidebar (93302099)",11/12/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,127",0
"NowMedia Sidebar (93302099)",11/12/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,409",0
"NowMedia Sidebar (93302099)",11/13/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,353",1
"NowMedia Sidebar (93302099)",11/13/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,429",1
"NowMedia Sidebar (93302099)",11/14/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,729",1
"NowMedia Sidebar (93302099)",11/14/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,559",1
"NowMedia Sidebar (93302099)",11/15/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,308",1
"NowMedia Sidebar (93302099)",11/15/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,505",2
"NowMedia Sidebar (93302099)",11/16/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,422",0
"NowMedia Sidebar (93302099)",11/16/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,480",1
"NowMedia Sidebar (93302099)",11/17/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,403",1
"NowMedia Sidebar (93302099)",11/17/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,438",4
"NowMedia Sidebar (93302099)",11/18/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,471",1
"NowMedia Sidebar (93302099)",11/18/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,304",0
"NowMedia Sidebar (93302099)",11/19/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,222",3
"NowMedia Sidebar (93302099)",11/19/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,290",2
"NowMedia Sidebar (93302099)",11/20/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,612",1
"NowMedia Sidebar (93302099)",11/20/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,659",0
"NowMedia Sidebar (93302099)",11/21/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,499",0
"NowMedia Sidebar (93302099)",11/21/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,621",1
"NowMedia Sidebar (93302099)",11/22/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,943",0
"NowMedia Sidebar (93302099)",11/22/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,599",0
"NowMedia Sidebar (93302099)",11/23/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,"2,718",0
"NowMedia Sidebar (93302099)",11/23/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,"1,730",2
"NowMedia Sidebar (93302099)",11/24/17,"Square - Run of Site - Responsive",site=www.kelownanow.com,93302099,138214120540,213170567339,742,0
"NowMedia Sidebar (93302099)",11/24/17,"Square - Homepage - Responsive",site=www.kelownanow.com,93302099,138214120846,213170567339,505,0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,062",0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,272",1
"NowMedia Sidebar Lower (93302219)",11/3/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,278",0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"1,638",0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"1,573",0
"NowMedia Sidebar Lower (93302219)",11/6/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,069",0
"NowMedia Sidebar Lower (93302219)",11/7/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,028",1
"NowMedia Sidebar Lower (93302219)",11/8/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,202",0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,793",0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"3,478",0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,700",1
"NowMedia Sidebar Lower (93302219)",11/12/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"2,883",0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"3,310",1
"NowMedia Sidebar Lower (93302219)",11/14/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"4,189",1
"NowMedia Sidebar Lower (93302219)",11/15/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"3,837",3
"NowMedia Sidebar Lower (93302219)",11/16/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"3,925",0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"3,928",3
"NowMedia Sidebar Lower (93302219)",11/18/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"3,736",0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"3,375",2
"NowMedia Sidebar Lower (93302219)",11/20/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"4,434",0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"4,443",1
"NowMedia Sidebar Lower (93302219)",11/22/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"5,090",0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"4,867",0
"NowMedia Sidebar Lower (93302219)",11/24/17,"Skyscraper - Homepage - Responsive",site=www.kelownanow.com,93302219,138214174656,213170567339,"1,459",0
"NowMedia News Feed (93302579)",11/1/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,"1,530",0
"NowMedia News Feed (93302579)",11/2/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,"2,184",0
"NowMedia News Feed (93302579)",11/3/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,"1,998",0
"NowMedia News Feed (93302579)",11/4/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,"1,955",0
"NowMedia News Feed (93302579)",11/5/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,"2,001",0
"NowMedia News Feed (93302579)",11/6/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,"2,306",1
"NowMedia News Feed (93302579)",11/7/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,633,0
"NowMedia News Feed (93302579)",11/8/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,216,0
"NowMedia News Feed (93302579)",11/9/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,237,0
"NowMedia News Feed (93302579)",11/10/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,187,0
"NowMedia News Feed (93302579)",11/11/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,152,0
"NowMedia News Feed (93302579)",11/12/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,182,0
"NowMedia News Feed (93302579)",11/13/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,186,0
"NowMedia News Feed (93302579)",11/14/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,188,0
"NowMedia News Feed (93302579)",11/15/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,275,0
"NowMedia News Feed (93302579)",11/16/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,182,0
"NowMedia News Feed (93302579)",11/17/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,190,0
"NowMedia News Feed (93302579)",11/18/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,162,0
"NowMedia News Feed (93302579)",11/19/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,196,0
"NowMedia News Feed (93302579)",11/20/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,238,0
"NowMedia News Feed (93302579)",11/21/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,242,0
"NowMedia News Feed (93302579)",11/22/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,210,0
"NowMedia News Feed (93302579)",11/23/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,219,0
"NowMedia News Feed (93302579)",11/24/17,"Leaderboard - Run of Site - Responsive",site=www.kelownanow.com,93302579,138214120945,213170567339,68,0
