"NowMedia Leaderboard (93301979)",2/8/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224242497,213170567099,2,0
"NowMedia Leaderboard (93301979)",2/8/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283130,213170567099,"4,991",0
"NowMedia Leaderboard (93301979)",2/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,767",0
"NowMedia Leaderboard (93301979)",2/9/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,2,0
"NowMedia Leaderboard (93301979)",2/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,788",2
"NowMedia Leaderboard (93301979)",2/10/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",2/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,206",0
"NowMedia Leaderboard (93301979)",2/11/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,2,0
"NowMedia Leaderboard (93301979)",2/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,326",0
"NowMedia Leaderboard (93301979)",2/12/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,2,0
"NowMedia Leaderboard (93301979)",2/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,562",0
"NowMedia Leaderboard (93301979)",2/13/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",2/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,119",0
"NowMedia Leaderboard (93301979)",2/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"1,213",0
"NowMedia Leaderboard (93301979)",2/15/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",2/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,048",1
"NowMedia Leaderboard (93301979)",2/16/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,70,0
"NowMedia Leaderboard (93301979)",2/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"1,470",0
"NowMedia Leaderboard (93301979)",2/17/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,3,0
"NowMedia Leaderboard (93301979)",2/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,860",1
"NowMedia Leaderboard (93301979)",2/18/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",2/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,145",0
"NowMedia Leaderboard (93301979)",2/19/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,3,0
"NowMedia Leaderboard (93301979)",2/20/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,947",0
"NowMedia Leaderboard (93301979)",2/20/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,2,0
"NowMedia Leaderboard (93301979)",2/21/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"1,312",0
"NowMedia Leaderboard (93301979)",2/21/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,3,0
"NowMedia Leaderboard (93301979)",2/22/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"1,337",0
"NowMedia Leaderboard (93301979)",2/22/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,20,0
"NowMedia Leaderboard (93301979)",2/23/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,094",0
"NowMedia Leaderboard (93301979)",2/24/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,834",0
"NowMedia Leaderboard (93301979)",2/24/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",2/25/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"2,343",1
"NowMedia Leaderboard (93301979)",2/25/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Leaderboard (93301979)",2/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,"3,340",0
"NowMedia Leaderboard (93301979)",2/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,990,0
"NowMedia Leaderboard (93301979)",2/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.kamloopsbcnow.com,93301979,138224283127,213170567099,960,0
"NowMedia Leaderboard (93301979)",2/28/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.kamloopsbcnow.com,93301979,138224283610,213170567099,1,0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138223964379,213170567099,"1,015",0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283013,213170567099,355,0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284033,213170567099,2,0
"NowMedia Sidebar (93302099)",2/2/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283013,213170567099,"4,174",2
"NowMedia Sidebar (93302099)",2/3/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283013,213170567099,"7,600",2
"NowMedia Sidebar (93302099)",2/3/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284033,213170567099,6,0
"NowMedia Sidebar (93302099)",2/4/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283013,213170567099,"5,220",0
"NowMedia Sidebar (93302099)",2/4/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284033,213170567099,5,0
"NowMedia Sidebar (93302099)",2/5/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283013,213170567099,"6,014",1
"NowMedia Sidebar (93302099)",2/5/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284033,213170567099,2,0
"NowMedia Sidebar (93302099)",2/6/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283013,213170567099,"4,998",1
"NowMedia Sidebar (93302099)",2/6/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284033,213170567099,4,0
"NowMedia Sidebar (93302099)",2/7/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283013,213170567099,"6,277",0
"NowMedia Sidebar (93302099)",2/7/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284033,213170567099,6,0
"NowMedia Sidebar (93302099)",2/8/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283013,213170567099,"5,018",1
"NowMedia Sidebar (93302099)",2/8/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284033,213170567099,4,0
"NowMedia Sidebar (93302099)",2/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"2,255",0
"NowMedia Sidebar (93302099)",2/9/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,4,0
"NowMedia Sidebar (93302099)",2/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"2,747",0
"NowMedia Sidebar (93302099)",2/10/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,2,0
"NowMedia Sidebar (93302099)",2/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"2,751",0
"NowMedia Sidebar (93302099)",2/11/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,3,0
"NowMedia Sidebar (93302099)",2/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,290",0
"NowMedia Sidebar (93302099)",2/12/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,1,0
"NowMedia Sidebar (93302099)",2/13/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,031",0
"NowMedia Sidebar (93302099)",2/13/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,2,0
"NowMedia Sidebar (93302099)",2/14/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,671",0
"NowMedia Sidebar (93302099)",2/15/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,448",0
"NowMedia Sidebar (93302099)",2/15/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,1,0
"NowMedia Sidebar (93302099)",2/16/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,219",0
"NowMedia Sidebar (93302099)",2/16/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,71,0
"NowMedia Sidebar (93302099)",2/17/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,065",0
"NowMedia Sidebar (93302099)",2/17/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,3,0
"NowMedia Sidebar (93302099)",2/18/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,979",0
"NowMedia Sidebar (93302099)",2/18/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,6,0
"NowMedia Sidebar (93302099)",2/19/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,520",0
"NowMedia Sidebar (93302099)",2/19/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,3,0
"NowMedia Sidebar (93302099)",2/20/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"2,892",0
"NowMedia Sidebar (93302099)",2/20/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,2,0
"NowMedia Sidebar (93302099)",2/21/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"2,725",0
"NowMedia Sidebar (93302099)",2/21/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,4,0
"NowMedia Sidebar (93302099)",2/22/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,810",0
"NowMedia Sidebar (93302099)",2/22/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,21,0
"NowMedia Sidebar (93302099)",2/23/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,044",2
"NowMedia Sidebar (93302099)",2/24/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"5,351",0
"NowMedia Sidebar (93302099)",2/24/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,1,0
"NowMedia Sidebar (93302099)",2/25/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,571",0
"NowMedia Sidebar (93302099)",2/25/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,2,0
"NowMedia Sidebar (93302099)",2/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"5,905",0
"NowMedia Sidebar (93302099)",2/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"4,998",0
"NowMedia Sidebar (93302099)",2/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.kamloopsbcnow.com,93302099,138224283010,213170567099,"3,908",0
"NowMedia Sidebar (93302099)",2/28/18,"Generic Brand Ad - Square (Weather Page)",site=www.kamloopsbcnow.com,93302099,138224284030,213170567099,2,0
"NowMedia Sidebar Weather (93302339)",2/1/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kamloopsbcnow.com,93302339,138215885496,213170567099,"5,711",0
"NowMedia Sidebar Weather (93302339)",2/2/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kamloopsbcnow.com,93302339,138215885496,213170567099,"4,808",0
"NowMedia Sidebar Weather (93302339)",2/3/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kamloopsbcnow.com,93302339,138215885496,213170567099,"4,838",0
"NowMedia Sidebar Weather (93302339)",2/4/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kamloopsbcnow.com,93302339,138215885496,213170567099,"6,766",0
"NowMedia Sidebar Weather (93302339)",2/5/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kamloopsbcnow.com,93302339,138215885496,213170567099,"4,432",0
"NowMedia Sidebar Weather (93302339)",2/6/18,"Andre's - Sidebar Weather - Update Nov 2, 2017 - KelownaNow",site=www.kamloopsbcnow.com,93302339,138215885496,213170567099,"3,697",0
"NowMedia Sidebar Weather (93302339)",2/6/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"7,215",0
"NowMedia Sidebar Weather (93302339)",2/7/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"6,401",0
"NowMedia Sidebar Weather (93302339)",2/8/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,688",0
"NowMedia Sidebar Weather (93302339)",2/9/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,983",0
"NowMedia Sidebar Weather (93302339)",2/10/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"5,311",0
"NowMedia Sidebar Weather (93302339)",2/11/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,327",0
"NowMedia Sidebar Weather (93302339)",2/12/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,730",0
"NowMedia Sidebar Weather (93302339)",2/13/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,379",1
"NowMedia Sidebar Weather (93302339)",2/14/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,939",2
"NowMedia Sidebar Weather (93302339)",2/15/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"5,203",0
"NowMedia Sidebar Weather (93302339)",2/16/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"7,210",0
"NowMedia Sidebar Weather (93302339)",2/17/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,959",0
"NowMedia Sidebar Weather (93302339)",2/18/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"9,621",0
"NowMedia Sidebar Weather (93302339)",2/19/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"14,511",0
"NowMedia Sidebar Weather (93302339)",2/20/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"12,034",0
"NowMedia Sidebar Weather (93302339)",2/21/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"7,733",1
"NowMedia Sidebar Weather (93302339)",2/22/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"9,587",0
"NowMedia Sidebar Weather (93302339)",2/23/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"11,054",0
"NowMedia Sidebar Weather (93302339)",2/24/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"4,647",0
"NowMedia Sidebar Weather (93302339)",2/25/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,053",0
"NowMedia Sidebar Weather (93302339)",2/26/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"7,531",1
"NowMedia Sidebar Weather (93302339)",2/27/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"3,875",0
"NowMedia Sidebar Weather (93302339)",2/28/18,"Andre's - Sidebar Weather - KamloopsBCNow",site=www.kamloopsbcnow.com,93302339,138224664118,213170567099,"5,477",0
"NowMedia Above Content (93302459)",2/1/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,17,0
"NowMedia Above Content (93302459)",2/2/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,22,0
"NowMedia Above Content (93302459)",2/3/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,6,0
"NowMedia Above Content (93302459)",2/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,6,0
"NowMedia Above Content (93302459)",2/5/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,5,0
"NowMedia Above Content (93302459)",2/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,"5,168",4
"NowMedia Above Content (93302459)",2/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,"1,597",5
"NowMedia Above Content (93302459)",2/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,337,0
"NowMedia Above Content (93302459)",2/9/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,106,0
"NowMedia Above Content (93302459)",2/10/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,117,0
"NowMedia Above Content (93302459)",2/11/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,19,0
"NowMedia Above Content (93302459)",2/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,9,0
"NowMedia Above Content (93302459)",2/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,6,0
"NowMedia Above Content (93302459)",2/14/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,1,0
"NowMedia Above Content (93302459)",2/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,2,0
"NowMedia Above Content (93302459)",2/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,"2,239",6
"NowMedia Above Content (93302459)",2/17/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,624,1
"NowMedia Above Content (93302459)",2/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,145,0
"NowMedia Above Content (93302459)",2/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,"4,084",5
"NowMedia Above Content (93302459)",2/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,"3,840",4
"NowMedia Above Content (93302459)",2/21/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,"1,071",1
"NowMedia Above Content (93302459)",2/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,494,2
"NowMedia Above Content (93302459)",2/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,286,0
"NowMedia Above Content (93302459)",2/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,161,1
"NowMedia Above Content (93302459)",2/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.kamloopsbcnow.com,93302459,138223177363,213170567099,185,0
