"NowMedia Leaderboard (93301979)",2/25/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,31,0
"NowMedia Leaderboard (93301979)",2/25/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138224283610,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/26/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,14,0
"NowMedia Leaderboard (93301979)",2/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,54,0
"NowMedia Leaderboard (93301979)",2/27/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138224283610,447885754021,1,0
"NowMedia Leaderboard (93301979)",2/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138224283127,447885754021,9,0
"NowMedia Leaderboard (93301979)",2/28/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138224283610,447885754021,1,0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138223964361,447885754021,2,0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138223964379,447885754021,145,0
"NowMedia Sidebar (93302099)",2/1/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138224283013,447885754021,28,0
"NowMedia Sidebar (93302099)",2/2/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138224283013,447885754021,233,0
"NowMedia Sidebar (93302099)",2/3/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138224283013,447885754021,382,0
"NowMedia Sidebar (93302099)",2/4/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138224283013,447885754021,64,0
"NowMedia Sidebar (93302099)",2/4/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138224284033,447885754021,2,0
"NowMedia Sidebar (93302099)",2/5/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138224283013,447885754021,983,0
"NowMedia Sidebar (93302099)",2/6/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138224283013,447885754021,282,0
"NowMedia Sidebar (93302099)",2/7/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138224283013,447885754021,827,0
"NowMedia Sidebar (93302099)",2/7/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Weather Page)",site=www.princegeorgenow.com,93302099,138224284033,447885754021,2,0
"NowMedia Sidebar (93302099)",2/8/18,"Jan/Feb 2018 Flyer - Square - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302099,138224283013,447885754021,888,0
"NowMedia Sidebar (93302099)",2/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,771,0
"NowMedia Sidebar (93302099)",2/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,458,0
"NowMedia Sidebar (93302099)",2/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,581",0
"NowMedia Sidebar (93302099)",2/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,633",0
"NowMedia Sidebar (93302099)",2/13/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,227",0
"NowMedia Sidebar (93302099)",2/13/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",2/14/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,393",0
"NowMedia Sidebar (93302099)",2/15/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,920,0
"NowMedia Sidebar (93302099)",2/16/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,941,0
"NowMedia Sidebar (93302099)",2/16/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",2/17/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,287",0
"NowMedia Sidebar (93302099)",2/18/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,499,0
"NowMedia Sidebar (93302099)",2/19/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,202,0
"NowMedia Sidebar (93302099)",2/19/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",2/20/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,339,0
"NowMedia Sidebar (93302099)",2/21/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,546,0
"NowMedia Sidebar (93302099)",2/22/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,415,0
"NowMedia Sidebar (93302099)",2/22/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",2/23/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,743,1
"NowMedia Sidebar (93302099)",2/24/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,566,0
"NowMedia Sidebar (93302099)",2/25/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,657,0
"NowMedia Sidebar (93302099)",2/25/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Sidebar (93302099)",2/26/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,412",0
"NowMedia Sidebar (93302099)",2/27/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,043",0
"NowMedia Sidebar (93302099)",2/27/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,1,0
"NowMedia Sidebar (93302099)",2/28/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,"1,064",0
"NowMedia Sidebar (93302099)",2/28/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138224284030,447885754021,2,0
"NowMedia Above Content (93302459)",2/1/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,4,0
"NowMedia Above Content (93302459)",2/4/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",2/7/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,4,0
"NowMedia Above Content (93302459)",2/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",2/16/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",2/19/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",2/22/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,2,0
"NowMedia Above Content (93302459)",2/23/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,11,0
"NowMedia Above Content (93302459)",2/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,2,0
"NowMedia Above Content (93302459)",2/25/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",2/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",2/27/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,1,0
"NowMedia Above Content (93302459)",2/28/18,"Andre's - Weather Banner - KBCN VicNow PGNow",site=www.princegeorgenow.com,93302459,138223177363,447885754021,5,0
"NowMedia News Feed (93302579)",2/1/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138223964100,447885754021,5,0
"NowMedia News Feed (93302579)",2/4/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138224283130,447885754021,5,0
"NowMedia News Feed (93302579)",2/5/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138224283130,447885754021,6,0
"NowMedia News Feed (93302579)",2/7/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138224283130,447885754021,5,0
"NowMedia News Feed (93302579)",2/8/18,"Jan/Feb 2018 Flyer - Leaderboard - Jan 30 - Feb 8, 2018 (Run of Site)",site=www.princegeorgenow.com,93302579,138224283130,447885754021,9,0
"NowMedia News Feed (93302579)",2/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",2/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,5,0
"NowMedia News Feed (93302579)",2/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,4,0
"NowMedia News Feed (93302579)",2/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",2/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",2/22/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",2/23/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
"NowMedia News Feed (93302579)",2/24/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,2,0
"NowMedia News Feed (93302579)",2/25/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,9,0
"NowMedia News Feed (93302579)",2/27/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,3,0
"NowMedia News Feed (93302579)",2/28/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138224283127,447885754021,1,0
