"NowMedia Leaderboard (93301979)",11/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,792,0
"NowMedia Leaderboard (93301979)",11/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,429,0
"NowMedia Leaderboard (93301979)",11/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,876",1
"NowMedia Leaderboard (93301979)",11/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,358,0
"NowMedia Leaderboard (93301979)",11/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,640,0
"NowMedia Leaderboard (93301979)",11/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,295,0
"NowMedia Leaderboard (93301979)",11/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,227",0
"NowMedia Leaderboard (93301979)",11/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,238,0
"NowMedia Leaderboard (93301979)",11/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,425,0
"NowMedia Leaderboard (93301979)",11/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,456,0
"NowMedia Leaderboard (93301979)",11/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,292",1
"NowMedia Leaderboard (93301979)",11/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,365,0
"NowMedia Leaderboard (93301979)",11/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,824,0
"NowMedia Leaderboard (93301979)",11/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,678",0
"NowMedia Leaderboard (93301979)",11/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,618",0
"NowMedia Leaderboard (93301979)",11/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,458",0
"NowMedia Leaderboard (93301979)",11/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,560,0
"NowMedia Leaderboard (93301979)",11/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,859,0
"NowMedia Leaderboard (93301979)",11/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,038",0
"NowMedia Leaderboard (93301979)",11/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,717,0
"NowMedia Leaderboard (93301979)",11/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,741,0
"NowMedia Leaderboard (93301979)",11/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,436,0
"NowMedia Leaderboard (93301979)",11/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,107",0
"NowMedia Leaderboard (93301979)",11/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,341,0
"NowMedia Leaderboard (93301979)",11/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,002",0
"NowMedia Leaderboard (93301979)",11/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,347",0
"NowMedia Leaderboard (93301979)",11/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,494",0
"NowMedia Leaderboard (93301979)",11/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,018",0
"NowMedia Leaderboard (93301979)",11/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,874,0
"NowMedia Leaderboard (93301979)",11/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,529,0
"NowMedia Leaderboard (93301979)",11/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,054",0
"NowMedia Leaderboard (93301979)",11/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,421,0
"NowMedia Leaderboard (93301979)",11/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,702,1
"NowMedia Leaderboard (93301979)",11/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,349,0
"NowMedia Leaderboard (93301979)",11/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,936",1
"NowMedia Leaderboard (93301979)",11/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,267,0
"NowMedia Leaderboard (93301979)",11/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,640,0
"NowMedia Leaderboard (93301979)",11/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,444,0
"NowMedia Leaderboard (93301979)",11/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,165",0
"NowMedia Leaderboard (93301979)",11/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,347,0
"NowMedia Leaderboard (93301979)",11/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,792,0
"NowMedia Leaderboard (93301979)",11/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,090",3
"NowMedia Leaderboard (93301979)",11/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,700",0
"NowMedia Leaderboard (93301979)",11/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,870,0
"NowMedia Leaderboard (93301979)",11/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,930,0
"NowMedia Leaderboard (93301979)",11/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,587,1
"NowMedia Leaderboard (93301979)",11/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,428",2
"NowMedia Leaderboard (93301979)",11/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,468,0
"NowMedia Leaderboard (93301979)",11/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,895,0
"NowMedia Leaderboard (93301979)",11/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,567,0
"NowMedia Leaderboard (93301979)",11/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,627",3
"NowMedia Leaderboard (93301979)",11/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,427,0
"NowMedia Leaderboard (93301979)",11/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,962,0
"NowMedia Leaderboard (93301979)",11/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,809",1
"NowMedia Leaderboard (93301979)",11/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,450",0
"NowMedia Leaderboard (93301979)",11/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,392",2
"NowMedia Leaderboard (93301979)",11/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,868,0
"NowMedia Leaderboard (93301979)",11/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,507",0
"NowMedia Leaderboard (93301979)",11/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,538",0
"NowMedia Leaderboard (93301979)",11/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,180",0
"NowMedia Leaderboard (93301979)",11/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,932,0
"NowMedia Leaderboard (93301979)",11/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,323",0
"NowMedia Leaderboard (93301979)",11/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,143",0
"NowMedia Leaderboard (93301979)",11/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,041",0
"NowMedia Leaderboard (93301979)",11/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,779,0
"NowMedia Leaderboard (93301979)",11/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"3,285",0
"NowMedia Leaderboard (93301979)",11/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,662",0
"NowMedia Leaderboard (93301979)",11/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,941",2
"NowMedia Leaderboard (93301979)",11/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,885,0
"NowMedia Leaderboard (93301979)",11/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,889",0
"NowMedia Leaderboard (93301979)",11/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,641",0
"NowMedia Leaderboard (93301979)",11/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,428",0
"NowMedia Leaderboard (93301979)",11/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,944,0
"NowMedia Leaderboard (93301979)",11/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,083",0
"NowMedia Leaderboard (93301979)",11/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,182",0
"NowMedia Leaderboard (93301979)",11/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,692",0
"NowMedia Leaderboard (93301979)",11/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,138",0
"NowMedia Leaderboard (93301979)",11/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,768,1
"NowMedia Leaderboard (93301979)",11/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,108",0
"NowMedia Leaderboard (93301979)",11/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,664,0
"NowMedia Leaderboard (93301979)",11/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,150",0
"NowMedia Leaderboard (93301979)",11/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,137",1
"NowMedia Leaderboard (93301979)",11/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,559",1
"NowMedia Leaderboard (93301979)",11/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,936,0
"NowMedia Leaderboard (93301979)",11/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,908,0
"NowMedia Leaderboard (93301979)",11/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,955,0
"NowMedia Leaderboard (93301979)",11/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,469",0
"NowMedia Leaderboard (93301979)",11/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,800,0
"NowMedia Leaderboard (93301979)",11/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,911,0
"NowMedia Leaderboard (93301979)",11/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,728,0
"NowMedia Leaderboard (93301979)",11/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,700",0
"NowMedia Leaderboard (93301979)",11/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,610,0
"NowMedia Leaderboard (93301979)",11/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,632,0
"NowMedia Leaderboard (93301979)",11/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,394",0
"NowMedia Leaderboard (93301979)",11/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,251",1
"NowMedia Leaderboard (93301979)",11/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,146",0
"NowMedia Leaderboard (93301979)",11/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,788,0
"NowMedia Leaderboard (93301979)",11/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,804,0
"NowMedia Leaderboard (93301979)",11/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,267",0
"NowMedia Leaderboard (93301979)",11/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,660,0
"NowMedia Leaderboard (93301979)",11/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,790,0
"NowMedia Leaderboard (93301979)",11/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,866",1
"NowMedia Leaderboard (93301979)",11/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,698",0
"NowMedia Leaderboard (93301979)",11/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,560",1
"NowMedia Leaderboard (93301979)",11/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,644,0
"NowMedia Leaderboard (93301979)",11/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,923",1
"NowMedia Leaderboard (93301979)",11/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,141",1
"NowMedia Leaderboard (93301979)",11/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,361",0
"NowMedia Leaderboard (93301979)",11/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,762,0
"NowMedia Sidebar Lower (93302219)",11/1/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,048",0
"NowMedia Sidebar Lower (93302219)",11/2/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,602",2
"NowMedia Sidebar Lower (93302219)",11/3/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,542",0
"NowMedia Sidebar Lower (93302219)",11/4/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,175",0
"NowMedia Sidebar Lower (93302219)",11/5/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,672",0
"NowMedia Sidebar Lower (93302219)",11/6/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,103",1
"NowMedia Sidebar Lower (93302219)",11/7/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,468",0
"NowMedia Sidebar Lower (93302219)",11/8/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,622",0
"NowMedia Sidebar Lower (93302219)",11/9/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,304",0
"NowMedia Sidebar Lower (93302219)",11/10/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,477",0
"NowMedia Sidebar Lower (93302219)",11/11/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,803",0
"NowMedia Sidebar Lower (93302219)",11/12/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,682",0
"NowMedia Sidebar Lower (93302219)",11/13/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,990",0
"NowMedia Sidebar Lower (93302219)",11/14/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,420",0
"NowMedia Sidebar Lower (93302219)",11/15/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,126",0
"NowMedia Sidebar Lower (93302219)",11/16/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,220",0
"NowMedia Sidebar Lower (93302219)",11/17/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,289",0
"NowMedia Sidebar Lower (93302219)",11/18/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,315",0
"NowMedia Sidebar Lower (93302219)",11/19/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,880",1
"NowMedia Sidebar Lower (93302219)",11/20/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,502",0
"NowMedia Sidebar Lower (93302219)",11/21/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,566",0
"NowMedia Sidebar Lower (93302219)",11/22/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,980",0
"NowMedia Sidebar Lower (93302219)",11/23/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,773",1
"NowMedia Sidebar Lower (93302219)",11/24/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,508",0
"NowMedia Sidebar Lower (93302219)",11/25/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,345",0
"NowMedia Sidebar Lower (93302219)",11/26/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,706",0
"NowMedia Sidebar Lower (93302219)",11/27/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,149",0
"NowMedia Sidebar Lower (93302219)",11/28/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,222",0
"NowMedia Sidebar Lower (93302219)",11/29/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,938",0
"NowMedia Sidebar Lower (93302219)",11/30/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,698",0
"NowMedia News Feed (93302579)",11/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,301",0
"NowMedia News Feed (93302579)",11/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,474,0
"NowMedia News Feed (93302579)",11/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,858",1
"NowMedia News Feed (93302579)",11/2/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,633,0
"NowMedia News Feed (93302579)",11/3/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,544",0
"NowMedia News Feed (93302579)",11/3/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,548,1
"NowMedia News Feed (93302579)",11/4/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,438",0
"NowMedia News Feed (93302579)",11/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,522,0
"NowMedia News Feed (93302579)",11/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,"1,040",0
