"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93301979,138219577282,447885976509,12,0
"NowMedia Sidebar (93302099)",12/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,35,0
"NowMedia Sidebar (93302099)",12/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,68,0
"NowMedia Sidebar (93302099)",12/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,16,0
"NowMedia Sidebar (93302099)",12/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,55,0
"NowMedia Sidebar (93302099)",12/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,39,0
"NowMedia Sidebar (93302099)",12/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,102,0
"NowMedia Sidebar (93302099)",12/6/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,30,0
"NowMedia Sidebar (93302099)",12/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,6,0
"NowMedia Sidebar (93302099)",12/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,26,0
"NowMedia Sidebar (93302099)",12/7/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,63,0
"NowMedia Sidebar (93302099)",12/8/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,40,0
"NowMedia Sidebar (93302099)",12/9/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,60,0
"NowMedia Sidebar (93302099)",12/10/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,78,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,91,0
"NowMedia Sidebar (93302099)",12/12/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,75,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,112,0
"NowMedia Sidebar (93302099)",12/14/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,50,0
"NowMedia Sidebar (93302099)",12/15/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,67,0
"NowMedia Sidebar (93302099)",12/16/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,94,0
"NowMedia Sidebar (93302099)",12/17/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,46,0
"NowMedia Sidebar (93302099)",12/18/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,143,0
"NowMedia Sidebar (93302099)",12/19/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,137,0
"NowMedia Sidebar (93302099)",12/20/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,39,0
"NowMedia Sidebar (93302099)",12/21/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,48,0
"NowMedia Sidebar (93302099)",12/22/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,54,0
"NowMedia Sidebar (93302099)",12/23/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,77,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302099,138219369947,447885976509,29,0
"NowMedia Sidebar (93302099)",12/25/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302099,138219610430,447885976509,9,0
"NowMedia Sidebar (93302099)",12/26/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302099,138219610430,447885976509,31,0
"NowMedia Sidebar (93302099)",12/27/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302099,138219610430,447885976509,226,0
"NowMedia Sidebar (93302099)",12/28/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302099,138219610430,447885976509,61,0
"NowMedia Sidebar (93302099)",12/29/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302099,138219610430,447885976509,172,0
"NowMedia Sidebar (93302099)",12/30/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302099,138219610430,447885976509,38,0
"NowMedia Sidebar (93302099)",12/31/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302099,138219610430,447885976509,24,0
"NowMedia News Feed (93302579)",12/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,3,0
"NowMedia News Feed (93302579)",12/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,8,0
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,1,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,2,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,6,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,1,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,2,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,3,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,11,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,5,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.victorianow.com,93302579,138219369887,447885976509,3,0
"NowMedia News Feed (93302579)",12/26/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302579,138219577282,447885976509,2,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302579,138219577282,447885976509,6,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302579,138219577282,447885976509,1,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.victorianow.com,93302579,138219577282,447885976509,5,0
