"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/17/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,162,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/18/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,240,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/19/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,290,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/20/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,275,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/21/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,325,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/22/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,226,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/23/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,337,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/24/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,213,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/25/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,181,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/26/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,120,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/27/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,301,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/28/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,844,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/29/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,530,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/30/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,368,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/31/18,"Boyd Auto - Leaderboard - Gold Win BoK - June 8 - 30, 2018",site=bestof.kelownanow.com,21685834080,138235875484,447912215653,391,0
"NowMedia Sidebar Below Weather (21735718800)",8/17/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"26,712",1
"NowMedia Sidebar Below Weather (21735718800)",8/18/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"58,643",4
"NowMedia Sidebar Below Weather (21735718800)",8/19/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"54,866",3
"NowMedia Sidebar Below Weather (21735718800)",8/20/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"59,424",5
"NowMedia Sidebar Below Weather (21735718800)",8/21/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"61,595",2
"NowMedia Sidebar Below Weather (21735718800)",8/22/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"58,774",4
"NowMedia Sidebar Below Weather (21735718800)",8/23/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"48,364",3
"NowMedia Sidebar Below Weather (21735718800)",8/24/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"52,014",3
"NowMedia Sidebar Below Weather (21735718800)",8/25/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"39,230",1
"NowMedia Sidebar Below Weather (21735718800)",8/26/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"31,986",0
"NowMedia Sidebar Below Weather (21735718800)",8/27/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"36,065",1
"NowMedia Sidebar Below Weather (21735718800)",8/28/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"42,653",1
"NowMedia Sidebar Below Weather (21735718800)",8/29/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"39,879",4
"NowMedia Sidebar Below Weather (21735718800)",8/30/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"37,752",1
"NowMedia Sidebar Below Weather (21735718800)",8/31/18,"Boyd Auto Body & Glass - small sidebar - KelownaNow - Aug 15 - April 1, 2019 (Roads)",site=www.kelownanow.com,21735718800,138241673932,213170567339,"43,152",2
"NowMedia Leaderboard (93301979)",8/1/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"5,240",0
"NowMedia Leaderboard (93301979)",8/1/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,135",0
"NowMedia Leaderboard (93301979)",8/1/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,111",4
"NowMedia Leaderboard (93301979)",8/2/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"5,033",0
"NowMedia Leaderboard (93301979)",8/2/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,064",1
"NowMedia Leaderboard (93301979)",8/2/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,036",0
"NowMedia Leaderboard (93301979)",8/3/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"6,282",0
"NowMedia Leaderboard (93301979)",8/3/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,242",1
"NowMedia Leaderboard (93301979)",8/3/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,271",0
"NowMedia Leaderboard (93301979)",8/4/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"5,789",1
"NowMedia Leaderboard (93301979)",8/4/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,424",0
"NowMedia Leaderboard (93301979)",8/4/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,392",1
"NowMedia Leaderboard (93301979)",8/5/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"5,599",0
"NowMedia Leaderboard (93301979)",8/5/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,518",0
"NowMedia Leaderboard (93301979)",8/5/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,424",0
"NowMedia Leaderboard (93301979)",8/6/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"6,652",1
"NowMedia Leaderboard (93301979)",8/6/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,419",0
"NowMedia Leaderboard (93301979)",8/6/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,529",2
"NowMedia Leaderboard (93301979)",8/7/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"12,304",1
"NowMedia Leaderboard (93301979)",8/7/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,219",0
"NowMedia Leaderboard (93301979)",8/7/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,289",0
"NowMedia Leaderboard (93301979)",8/8/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"12,640",2
"NowMedia Leaderboard (93301979)",8/8/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,348",0
"NowMedia Leaderboard (93301979)",8/8/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,300",1
"NowMedia Leaderboard (93301979)",8/9/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"13,033",2
"NowMedia Leaderboard (93301979)",8/9/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,324",1
"NowMedia Leaderboard (93301979)",8/9/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,339",0
"NowMedia Leaderboard (93301979)",8/10/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"11,353",3
"NowMedia Leaderboard (93301979)",8/10/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,289",0
"NowMedia Leaderboard (93301979)",8/10/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,252",0
"NowMedia Leaderboard (93301979)",8/11/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"8,477",2
"NowMedia Leaderboard (93301979)",8/11/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,309",0
"NowMedia Leaderboard (93301979)",8/11/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,288",0
"NowMedia Leaderboard (93301979)",8/12/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"8,843",1
"NowMedia Leaderboard (93301979)",8/12/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,256",1
"NowMedia Leaderboard (93301979)",8/12/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,308",0
"NowMedia Leaderboard (93301979)",8/13/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"12,463",0
"NowMedia Leaderboard (93301979)",8/13/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,402",1
"NowMedia Leaderboard (93301979)",8/13/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,336",0
"NowMedia Leaderboard (93301979)",8/14/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"12,916",1
"NowMedia Leaderboard (93301979)",8/14/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,227",0
"NowMedia Leaderboard (93301979)",8/14/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,151",0
"NowMedia Leaderboard (93301979)",8/15/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"11,891",0
"NowMedia Leaderboard (93301979)",8/15/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,330",0
"NowMedia Leaderboard (93301979)",8/15/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,419",0
"NowMedia Leaderboard (93301979)",8/16/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"11,910",1
"NowMedia Leaderboard (93301979)",8/16/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,215",0
"NowMedia Leaderboard (93301979)",8/16/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,179",0
"NowMedia Leaderboard (93301979)",8/17/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"9,935",1
"NowMedia Leaderboard (93301979)",8/17/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,404",0
"NowMedia Leaderboard (93301979)",8/17/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,341",0
"NowMedia Leaderboard (93301979)",8/18/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"8,254",0
"NowMedia Leaderboard (93301979)",8/18/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,355",0
"NowMedia Leaderboard (93301979)",8/18/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,440",0
"NowMedia Leaderboard (93301979)",8/19/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,148",0
"NowMedia Leaderboard (93301979)",8/19/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,166",0
"NowMedia Leaderboard (93301979)",8/19/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,140",1
"NowMedia Leaderboard (93301979)",8/20/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,057",0
"NowMedia Leaderboard (93301979)",8/20/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,431",0
"NowMedia Leaderboard (93301979)",8/20/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,381",1
"NowMedia Leaderboard (93301979)",8/21/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,087",0
"NowMedia Leaderboard (93301979)",8/21/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,407",0
"NowMedia Leaderboard (93301979)",8/21/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,271",0
"NowMedia Leaderboard (93301979)",8/22/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"3,693",0
"NowMedia Leaderboard (93301979)",8/22/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,252",1
"NowMedia Leaderboard (93301979)",8/22/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,313",0
"NowMedia Leaderboard (93301979)",8/23/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,020",0
"NowMedia Leaderboard (93301979)",8/23/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,271",0
"NowMedia Leaderboard (93301979)",8/23/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,215",0
"NowMedia Leaderboard (93301979)",8/24/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,099",1
"NowMedia Leaderboard (93301979)",8/24/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,348",1
"NowMedia Leaderboard (93301979)",8/24/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,404",2
"NowMedia Leaderboard (93301979)",8/25/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,040",0
"NowMedia Leaderboard (93301979)",8/25/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,307",1
"NowMedia Leaderboard (93301979)",8/25/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,346",0
"NowMedia Leaderboard (93301979)",8/26/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"3,940",0
"NowMedia Leaderboard (93301979)",8/26/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,189",0
"NowMedia Leaderboard (93301979)",8/26/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,121",1
"NowMedia Leaderboard (93301979)",8/27/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,144",0
"NowMedia Leaderboard (93301979)",8/27/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,382",1
"NowMedia Leaderboard (93301979)",8/27/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,497",0
"NowMedia Leaderboard (93301979)",8/28/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"3,987",0
"NowMedia Leaderboard (93301979)",8/28/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,265",0
"NowMedia Leaderboard (93301979)",8/28/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,285",0
"NowMedia Leaderboard (93301979)",8/29/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"4,146",0
"NowMedia Leaderboard (93301979)",8/29/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,367",0
"NowMedia Leaderboard (93301979)",8/29/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,329",0
"NowMedia Leaderboard (93301979)",8/30/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"3,847",0
"NowMedia Leaderboard (93301979)",8/30/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,176",0
"NowMedia Leaderboard (93301979)",8/30/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,173",0
"NowMedia Leaderboard (93301979)",8/31/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Homepage)",site=www.kelownanow.com,93301979,138235506789,213170567339,"3,973",0
"NowMedia Leaderboard (93301979)",8/31/18,"Boyd Auto Body & Glass - Leaderboard - Here to Help (Run of Site)",site=www.kelownanow.com,93301979,138235507032,213170567339,"3,377",2
"NowMedia Leaderboard (93301979)",8/31/18,"Boyd Auto Body & Glass - Leaderboard - Added July 17 (Run of Site) ",site=www.kelownanow.com,93301979,138238923710,213170567339,"3,369",2
"NowMedia Above Content (93302459)",8/1/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,126,0
"NowMedia Above Content (93302459)",8/2/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,317,0
"NowMedia Above Content (93302459)",8/3/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,101,0
"NowMedia Above Content (93302459)",8/4/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,27,0
"NowMedia Above Content (93302459)",8/5/18,"Banner - April 1 - April 1, 2019 - Roads",site=www.kelownanow.com,93302459,138228820612,213170567339,22,1
