"NowMedia Sidebar (93302099)",5/19/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,344",1
"NowMedia Sidebar (93302099)",5/20/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,078",0
"NowMedia Sidebar (93302099)",5/21/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,334",0
"NowMedia Sidebar (93302099)",5/22/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,855",0
"NowMedia Sidebar (93302099)",5/23/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,183",1
"NowMedia Sidebar (93302099)",5/24/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,397",0
"NowMedia Sidebar (93302099)",5/25/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,362",0
"NowMedia Sidebar (93302099)",5/26/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,289",0
"NowMedia Sidebar (93302099)",5/27/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,777,0
"NowMedia Sidebar (93302099)",5/28/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,201",0
"NowMedia Sidebar (93302099)",5/29/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,170",1
"NowMedia Sidebar (93302099)",5/30/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"2,617",1
"NowMedia Sidebar (93302099)",5/31/18,"Prince George to Victoria - Square - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231132790,447885754021,"1,725",0
"NowMedia Sidebar Lower (93302219)",5/1/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,144",0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,746,0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,876,0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,959,0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,438,0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,282,0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,649,0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,674,1
"NowMedia Sidebar Lower (93302219)",5/9/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,298",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,829,0
"NowMedia Sidebar Lower (93302219)",5/11/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,792,0
"NowMedia Sidebar Lower (93302219)",5/12/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,873,0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,846,0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,157",1
"NowMedia Sidebar Lower (93302219)",5/15/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,674",0
"NowMedia Sidebar Lower (93302219)",5/16/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"2,599",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,324",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,950,0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,966,0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,867,0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,512,0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,864,0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,948,0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,671,0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,077",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,565,0
"NowMedia Sidebar Lower (93302219)",5/27/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,342,0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,549,0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,517,0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,"1,183",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Prince George to Victoria - Skyscraper - Added April 19, 2018 - Homepage PrinceGeorgeNow",site=www.princegeorgenow.com,93302219,138231102086,447885754021,765,1
