"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/events/,93302219,138212121285,447855560804,19,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/news/5_things/news/5_Things/,93302219,138212121285,447855758513,1,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_stuff/good_people/,93302219,138212121285,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/26/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/news/,93302219,138212121285,447857234758,24,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/api/weather/,93302219,138212121285,213170565899,2,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",site=www.kelownanow.com,93302219,138212121285,213170567339,"2,096",0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/business_directory/,93302219,138212121285,447855468472,2,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/hiking_the_okanagan/,93302219,138212121285,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/the_bin/win_stuff/,93302219,138212121285,447855560327,7,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/,93302219,138212121285,447855560330,2,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/sports/,93302219,138212121285,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_Stuff/,93302219,138212121285,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_stuff/good_people/news/In_Focus/,93302219,138212121285,447855560777,2,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/events/,93302219,138212121285,447855560804,15,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_stuff/good_people/,93302219,138212121285,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/news/,93302219,138212121285,447857234758,28,0
"NowMedia Sidebar Lower (93302219)",9/27/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138212121285,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/api/weather/,93302219,138212121285,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",site=www.kelownanow.com,93302219,138212121285,213170567339,"2,615",1
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/hiking_the_okanagan/,93302219,138212121285,447855536541,2,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/the_bin/win_stuff/,93302219,138212121285,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/,93302219,138212121285,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/sports/,93302219,138212121285,447855560510,3,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/tools/kelowna_web_cams/,93302219,138212121285,447855560645,3,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_stuff/good_people/news/In_Focus/,93302219,138212121285,447855560777,5,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/events/,93302219,138212121285,447855560804,22,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/news/5_things/news/5_Things/,93302219,138212121285,447855758513,3,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_stuff/good_people/,93302219,138212121285,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/news/,93302219,138212121285,447857234758,46,0
"NowMedia Sidebar Lower (93302219)",9/28/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/news/news/Wildfire/BREAKING,93302219,138212121285,447860815839,1,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",url=/api/weather/,93302219,138212121285,213170565899,3,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",site=www.kelownanow.com,93302219,138212121285,213170567339,"3,330",0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/hiking_the_okanagan/,93302219,138212121285,447855536541,1,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",url=/the_bin/win_stuff/,93302219,138212121285,447855560327,5,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/,93302219,138212121285,447855560330,1,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/sports/,93302219,138212121285,447855560510,2,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_Stuff/,93302219,138212121285,447855560588,1,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",url=/events/,93302219,138212121285,447855560804,31,0
"NowMedia Sidebar Lower (93302219)",9/29/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/news/,93302219,138212121285,447857234758,34,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",url=/api/weather/,93302219,138212121285,213170565899,4,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",site=www.kelownanow.com,93302219,138212121285,213170567339,"2,539",0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",url=/columns/hiking_the_okanagan/,93302219,138212121285,447855536541,4,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",url=/the_bin/win_stuff/,93302219,138212121285,447855560327,8,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/sports/,93302219,138212121285,447855560510,1,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",url=/tools/kelowna_web_cams/,93302219,138212121285,447855560645,3,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",url=/events/,93302219,138212121285,447855560804,23,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",url=/good_stuff/good_people/,93302219,138212121285,447855814306,1,0
"NowMedia Sidebar Lower (93302219)",9/30/17,"Freedom Flight Park - Skyscraper - Fly",url=/watercooler/news/,93302219,138212121285,447857234758,39,0
