"NowMedia Leaderboard (93301979)",4/28/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,640,1
"NowMedia Leaderboard (93301979)",4/29/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,585,0
"NowMedia Leaderboard (93301979)",4/29/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,404",0
"NowMedia Leaderboard (93301979)",4/29/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"1,910",1
"NowMedia Leaderboard (93301979)",4/30/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231135071,213170567339,662,0
"NowMedia Leaderboard (93301979)",4/30/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231165685,213170567339,"1,619",0
"NowMedia Leaderboard (93301979)",4/30/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138231166060,213170567339,"2,283",0
"NowMedia News Feed (93302579)",4/19/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,2,0
"NowMedia News Feed (93302579)",4/19/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,16,0
"NowMedia News Feed (93302579)",4/19/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,23,0
"NowMedia News Feed (93302579)",4/20/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,26,0
"NowMedia News Feed (93302579)",4/20/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,40,0
"NowMedia News Feed (93302579)",4/20/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,63,0
"NowMedia News Feed (93302579)",4/21/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,28,0
"NowMedia News Feed (93302579)",4/21/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,54,0
"NowMedia News Feed (93302579)",4/21/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,58,0
"NowMedia News Feed (93302579)",4/22/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,27,0
"NowMedia News Feed (93302579)",4/22/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,52,0
"NowMedia News Feed (93302579)",4/22/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,71,0
"NowMedia News Feed (93302579)",4/23/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,29,0
"NowMedia News Feed (93302579)",4/23/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,90,1
"NowMedia News Feed (93302579)",4/23/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,100,1
"NowMedia News Feed (93302579)",4/24/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,31,0
"NowMedia News Feed (93302579)",4/24/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,78,0
"NowMedia News Feed (93302579)",4/24/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,81,0
"NowMedia News Feed (93302579)",4/25/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,27,0
"NowMedia News Feed (93302579)",4/25/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,58,0
"NowMedia News Feed (93302579)",4/25/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,75,0
"NowMedia News Feed (93302579)",4/26/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,22,0
"NowMedia News Feed (93302579)",4/26/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,59,0
"NowMedia News Feed (93302579)",4/26/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,81,0
"NowMedia News Feed (93302579)",4/27/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,20,0
"NowMedia News Feed (93302579)",4/27/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,42,0
"NowMedia News Feed (93302579)",4/27/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,59,0
"NowMedia News Feed (93302579)",4/28/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,1,0
"NowMedia News Feed (93302579)",4/28/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,5,0
"NowMedia News Feed (93302579)",4/28/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,7,0
"NowMedia News Feed (93302579)",4/29/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,20,0
"NowMedia News Feed (93302579)",4/29/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,49,0
"NowMedia News Feed (93302579)",4/29/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,70,0
"NowMedia News Feed (93302579)",4/30/18,"Junior Membership - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231135071,213170567339,28,1
"NowMedia News Feed (93302579)",4/30/18,"Unlimited Access - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231165685,213170567339,49,0
"NowMedia News Feed (93302579)",4/30/18,"Value Cards - Leaderboard - April 19 - 30, 2018 (Homepage)",site=www.kelownanow.com,93302579,138231166060,213170567339,68,0
