"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,21,0
"NowMedia Leaderboard (93301979)",1/3/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,21,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,5,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,693",2
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,5,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,313,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93301979,138209074254,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/4/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,32,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,182",0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,18,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,61,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/news/Provincial/,93301979,138209074254,447878389885,1,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,27,0
"NowMedia Leaderboard (93301979)",1/5/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,27,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,504",3
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,24,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,27,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,84,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,4,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,29,0
"NowMedia Leaderboard (93301979)",1/6/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,29,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,024",2
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,10,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,19,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,14,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93301979,138209074254,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,36,0
"NowMedia Leaderboard (93301979)",1/7/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,36,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"8,160",0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/hiking_the_okanagan/,93301979,138209074254,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,4,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,7,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,14,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,6,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93301979,138209074254,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,28,0
"NowMedia Leaderboard (93301979)",1/8/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,28,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"5,569",1
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/business_directory/,93301979,138209074254,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,19,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,51,0
"NowMedia Leaderboard (93301979)",1/9/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,51,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,4,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"4,656",1
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,3,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,6,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/,93301979,138209074254,447855814306,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,20,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,39,0
"NowMedia Leaderboard (93301979)",1/10/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,39,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,873",0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,15,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/treat_yo_self/,93301979,138209074254,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,25,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,41,0
"NowMedia Leaderboard (93301979)",1/11/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,41,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/api/weather/,93301979,138209074254,213170565899,3,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,578",0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/business_finance/,93301979,138209074254,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,11,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,4,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,10,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,11,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,32,0
"NowMedia Leaderboard (93301979)",1/12/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/sports/,93301979,138209074329,447855560510,32,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074254,213170567339,"3,069",1
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/,93301979,138209074254,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_Stuff/,93301979,138209074254,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/tools/kelowna_web_cams/,93301979,138209074254,447855560645,5,1
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/good_stuff/good_people/news/In_Focus/,93301979,138209074254,447855560777,3,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/events/,93301979,138209074254,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/watercooler/news/,93301979,138209074254,447857234758,12,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138209074254,447877766180,2,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news/news/National_News/,93301979,138209074254,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",url=/news,93301979,138209074254,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/13/18,"Okanagan College Basketball - Leaderboard - Basketball Program",site=www.kelownanow.com,93301979,138209074329,213170567339,37,0
