"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/columns/treat_yo_self/,93302099,138208962143,447855599717,1,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,71,0
"NowMedia Sidebar (93302099)",9/2/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,5,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,5,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"3,623",0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/business_directory/,93302099,138208962143,447855468472,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,4,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208962143,447855560588,1,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,5,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,2,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,96,0
"NowMedia Sidebar (93302099)",9/3/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,24,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,24,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,4,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"3,911",0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,3,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,10,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,2,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/columns/treat_yo_self/,93302099,138208962143,447855599717,1,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,78,0
"NowMedia Sidebar (93302099)",9/4/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,15,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,15,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,5,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"3,777",3
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,3,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208962143,447855560588,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,1,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,4,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,2,0
"NowMedia Sidebar (93302099)",9/5/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,73,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,26,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,26,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,3,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"3,242",0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,2,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,6,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,3,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208962143,447855560588,1,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,2,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,5,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,2,0
"NowMedia Sidebar (93302099)",9/6/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,56,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,27,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,27,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,720",1
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/business_directory/,93302099,138208962143,447855468472,3,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,3,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,2,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,1,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,5,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,5,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,43,0
"NowMedia Sidebar (93302099)",9/7/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,23,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,23,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,4,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,571",2
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/business_directory/,93302099,138208962143,447855468472,2,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,2,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,10,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,66,0
"NowMedia Sidebar (93302099)",9/8/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,25,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,25,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,095",1
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,10,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,13,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138208962143,447855814306,1,0
"NowMedia Sidebar (93302099)",9/9/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,39,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,14,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,14,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,428",1
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,3,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,7,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138208962143,447855814306,1,0
"NowMedia Sidebar (93302099)",9/10/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,36,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,18,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,18,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,4,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,869",0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,6,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,6,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,6,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,3,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/columns/treat_yo_self/,93302099,138208962143,447855599717,1,0
"NowMedia Sidebar (93302099)",9/11/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,40,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,16,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,16,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,4,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,761",0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/business_directory/,93302099,138208962143,447855468472,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,4,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,8,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,4,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,3,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,2,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/news/5_things/news/5_Things/,93302099,138208962143,447855758513,1,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,32,0
"NowMedia Sidebar (93302099)",9/12/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,17,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,17,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,339",0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,3,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,8,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,2,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,3,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,5,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/news/5_things/news/5_Things/,93302099,138208962143,447855758513,1,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,30,0
"NowMedia Sidebar (93302099)",9/13/17,"Cora - Square - Brand Ad",url=/the_bin/,93302099,138208962143,447857704820,1,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,13,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,13,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,3,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"2,654",0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,6,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,1,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,2,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/news/business_finance/,93302099,138208962143,447855560609,1,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,3,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/,93302099,138208962143,447855814306,1,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,38,0
"NowMedia Sidebar (93302099)",9/14/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,8,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,8,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,909",1
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/columns/hiking_the_okanagan/,93302099,138208962143,447855536541,2,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,3,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/columns/,93302099,138208962143,447855560330,2,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,3,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,5,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,43,0
"NowMedia Sidebar (93302099)",9/15/17,"Cora - Square - Brand Ad",url=/watercooler/news/news/Wildfire/BREAKING,93302099,138208962143,447860815839,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,7,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,7,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,911",2
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/business_directory/,93302099,138208962143,447855468472,2,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/the_bin/win_stuff/,93302099,138208962143,447855560327,3,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/watercooler/sports/,93302099,138208962143,447855560510,3,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208962143,447855560588,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/tools/kelowna_web_cams/,93302099,138208962143,447855560645,2,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/good_stuff/good_people/news/In_Focus/,93302099,138208962143,447855560777,1,0
"NowMedia Sidebar (93302099)",9/16/17,"Cora - Square - Brand Ad",url=/watercooler/news/,93302099,138208962143,447857234758,35,0
"NowMedia Sidebar (93302099)",9/17/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208926640,213170567339,5,0
"NowMedia Sidebar (93302099)",9/17/17,"Cora - Square - Brand Ad",url=/good_Stuff/,93302099,138208926640,447855560588,5,0
"NowMedia Sidebar (93302099)",9/17/17,"Cora - Square - Brand Ad",url=/api/weather/,93302099,138208962143,213170565899,2,0
"NowMedia Sidebar (93302099)",9/17/17,"Cora - Square - Brand Ad",site=www.kelownanow.com,93302099,138208962143,213170567339,"1,622",0
