"NowMedia News Feed (93302579)",8/7/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,96,0
"NowMedia News Feed (93302579)",8/8/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,86,0
"NowMedia News Feed (93302579)",8/9/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,100,0
"NowMedia News Feed (93302579)",8/10/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,139,0
"NowMedia News Feed (93302579)",8/11/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,99,0
"NowMedia News Feed (93302579)",8/12/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,112,0
"NowMedia News Feed (93302579)",8/13/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,104,0
"NowMedia News Feed (93302579)",8/14/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,105,0
"NowMedia News Feed (93302579)",8/15/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,91,0
"NowMedia News Feed (93302579)",8/16/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,105,0
"NowMedia News Feed (93302579)",8/17/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,112,0
"NowMedia News Feed (93302579)",8/18/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,92,0
"NowMedia News Feed (93302579)",8/19/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,84,0
"NowMedia News Feed (93302579)",8/20/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,105,0
"NowMedia News Feed (93302579)",8/21/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,79,0
"NowMedia News Feed (93302579)",8/22/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,67,0
"NowMedia News Feed (93302579)",8/23/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,73,0
"NowMedia News Feed (93302579)",8/24/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,74,0
"NowMedia News Feed (93302579)",8/25/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,100,0
"NowMedia News Feed (93302579)",8/26/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,87,0
"NowMedia News Feed (93302579)",8/27/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,101,0
"NowMedia News Feed (93302579)",8/28/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,72,0
"NowMedia News Feed (93302579)",8/29/18,"Leaderboard - June 29 - Aug 29, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138235493059,213170567339,88,0
