"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/business_directory/,93301979,138217751782,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217751782,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93301979,138217751782,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217751782,447855560645,6,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217751782,447855560804,11,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/money/news/Business/,93301979,138217751782,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217751782,447857234758,4,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217751782,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/news/National_News/,93301979,138217751782,447878687327,4,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news,93301979,138217751782,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820553,213170565659,956,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,956,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820697,213170565659,881,0
"NowMedia Leaderboard (93301979)",1/7/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,881,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,979",0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138217820832,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217820832,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217820832,447855560645,4,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138217820832,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217820832,447855560804,9,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/money/news/Business/,93301979,138217820832,447855604181,1,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217820832,447857234758,6,0
"NowMedia Leaderboard (93301979)",1/7/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217820832,447877766180,3,0
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,942",0
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/good_Stuff/,93301979,138217751782,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/news/business_finance/,93301979,138217751782,447855560609,1,0
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138217751782,447855560645,2,0
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/events/,93301979,138217751782,447855560804,6,0
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/watercooler/news/,93301979,138217751782,447857234758,8,0
"NowMedia Leaderboard (93301979)",1/8/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138217751782,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",url=/,93301979,138217820553,213170565659,"1,235",1
"NowMedia Leaderboard (93301979)",1/8/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,235",1
