"NowMedia Sidebar (93302099)",4/22/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,989,0
"NowMedia Sidebar (93302099)",4/23/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,392",0
"NowMedia Sidebar (93302099)",4/23/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,381",1
"NowMedia Sidebar (93302099)",4/24/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,336",0
"NowMedia Sidebar (93302099)",4/24/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,250",0
"NowMedia Sidebar (93302099)",4/25/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,207",0
"NowMedia Sidebar (93302099)",4/25/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,223",0
"NowMedia Sidebar (93302099)",4/26/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,341",0
"NowMedia Sidebar (93302099)",4/26/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,379",2
"NowMedia Sidebar (93302099)",4/27/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,465",0
"NowMedia Sidebar (93302099)",4/27/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,401",1
"NowMedia Sidebar (93302099)",4/28/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,395,0
"NowMedia Sidebar (93302099)",4/28/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,373,0
"NowMedia Sidebar (93302099)",4/29/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,200",2
"NowMedia Sidebar (93302099)",4/29/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,189",0
"NowMedia Sidebar (93302099)",4/30/18,"West Harbour - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228477158,213170567339,"1,327",0
"NowMedia Sidebar (93302099)",4/30/18,"Green Square Vert - Square - Added Mar 22, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138228562129,213170567339,"1,310",0
