"NowMedia Sidebar (93302099)",10/11/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,029",0
"NowMedia Sidebar (93302099)",10/11/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,029",0
"NowMedia Sidebar (93302099)",10/12/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,038",0
"NowMedia Sidebar (93302099)",10/12/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,038",0
"NowMedia Sidebar (93302099)",10/13/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,953,0
"NowMedia Sidebar (93302099)",10/13/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,953,0
"NowMedia Sidebar (93302099)",10/14/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,662,0
"NowMedia Sidebar (93302099)",10/14/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,662,0
"NowMedia Sidebar (93302099)",10/15/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,724,0
"NowMedia Sidebar (93302099)",10/15/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,724,0
"NowMedia Sidebar (93302099)",10/16/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,941,0
"NowMedia Sidebar (93302099)",10/16/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,941,0
"NowMedia Sidebar (93302099)",10/17/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,046",0
"NowMedia Sidebar (93302099)",10/17/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,046",0
"NowMedia Sidebar (93302099)",10/18/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,054",0
"NowMedia Sidebar (93302099)",10/18/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,054",0
"NowMedia Sidebar (93302099)",10/19/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,978,1
"NowMedia Sidebar (93302099)",10/19/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,978,1
"NowMedia Sidebar (93302099)",10/20/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,908,0
"NowMedia Sidebar (93302099)",10/20/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,908,0
"NowMedia Sidebar (93302099)",10/21/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,798,0
"NowMedia Sidebar (93302099)",10/21/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,798,0
"NowMedia Sidebar (93302099)",10/22/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,718,0
"NowMedia Sidebar (93302099)",10/22/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,718,0
"NowMedia Sidebar (93302099)",10/23/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,055",0
"NowMedia Sidebar (93302099)",10/23/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,055",0
"NowMedia Sidebar (93302099)",10/24/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,006",1
"NowMedia Sidebar (93302099)",10/24/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,006",1
"NowMedia Sidebar (93302099)",10/25/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,105",0
"NowMedia Sidebar (93302099)",10/25/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,105",0
"NowMedia Sidebar (93302099)",10/26/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,047",0
"NowMedia Sidebar (93302099)",10/26/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,047",0
"NowMedia Sidebar (93302099)",10/27/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,000",0
"NowMedia Sidebar (93302099)",10/27/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,000",0
"NowMedia Sidebar (93302099)",10/28/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,763,0
"NowMedia Sidebar (93302099)",10/28/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,763,0
"NowMedia Sidebar (93302099)",10/29/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,798,0
"NowMedia Sidebar (93302099)",10/29/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,798,0
"NowMedia Sidebar (93302099)",10/30/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,050",0
"NowMedia Sidebar (93302099)",10/30/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,050",0
"NowMedia Sidebar (93302099)",10/31/17,"Kelowna Curling - Square - Fall 2017 - Homepage",url=/,93302099,138213033757,213170565659,"1,020",1
"NowMedia Sidebar (93302099)",10/31/17,"Kelowna Curling - Square - Fall 2017 - Homepage",site=www.kelownanow.com,93302099,138213033757,213170567339,"1,020",1
