"NowMedia Above Content (93302459)",8/3/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,187,0
"NowMedia Above Content (93302459)",8/4/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,28,0
"NowMedia Above Content (93302459)",8/5/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,14,0
"NowMedia Above Content (93302459)",8/6/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,14,0
"NowMedia Above Content (93302459)",8/7/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,14,0
"NowMedia Above Content (93302459)",8/8/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,12,0
"NowMedia Above Content (93302459)",8/9/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,21,1
"NowMedia Above Content (93302459)",8/10/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,139,1
"NowMedia Above Content (93302459)",8/11/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,50,0
"NowMedia Above Content (93302459)",8/12/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,7,0
"NowMedia Above Content (93302459)",8/13/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,23,0
"NowMedia Above Content (93302459)",8/14/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,6,0
"NowMedia Above Content (93302459)",8/15/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,20,0
"NowMedia Above Content (93302459)",8/16/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,10,0
"NowMedia Above Content (93302459)",8/17/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,109,0
"NowMedia Above Content (93302459)",8/18/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,217,3
"NowMedia Above Content (93302459)",8/19/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,74,0
"NowMedia Above Content (93302459)",8/20/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,24,0
"NowMedia Above Content (93302459)",8/21/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,11,0
"NowMedia Above Content (93302459)",8/22/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,9,0
"NowMedia Above Content (93302459)",8/23/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,9,0
"NowMedia Above Content (93302459)",8/24/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,264,1
"NowMedia Above Content (93302459)",8/25/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,524,3
"NowMedia Above Content (93302459)",8/26/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,107,0
"NowMedia Above Content (93302459)",8/27/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,23,1
"NowMedia Above Content (93302459)",8/28/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,2,1
"NowMedia Above Content (93302459)",8/29/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,12,0
"NowMedia Above Content (93302459)",8/30/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,125,0
"NowMedia Above Content (93302459)",8/31/18,"Big White - Banner - Aug 2 - Sept 4, 2018 (Above Content on Big White Pages)",site=www.kelownanow.com,93302459,138240439738,213170567339,73,0
"NowMedia News Feed (93302579)",8/1/18,"Big White - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93302579,138239087730,213170567339,65,0
"NowMedia News Feed (93302579)",8/1/18,"GeoHiking - Leaderboard - Aug 1, 2018 - Aug 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138240236765,213170567339,20,0
"NowMedia News Feed (93302579)",8/2/18,"GeoHiking - Leaderboard - Aug 1, 2018 - Aug 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138240236765,213170567339,122,0
"NowMedia News Feed (93302579)",8/3/18,"GeoHiking - Leaderboard - Aug 1, 2018 - Aug 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138240236765,213170567339,80,0
"NowMedia News Feed (93302579)",8/4/18,"GeoHiking - Leaderboard - Aug 1, 2018 - Aug 4, 2018 (Homepage)",site=www.kelownanow.com,93302579,138240236765,213170567339,89,0
"NowMedia News Feed (93302579)",8/5/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,64,0
"NowMedia News Feed (93302579)",8/6/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,85,0
"NowMedia News Feed (93302579)",8/7/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,47,0
"NowMedia News Feed (93302579)",8/8/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,67,0
"NowMedia News Feed (93302579)",8/9/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,63,1
"NowMedia News Feed (93302579)",8/10/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,93,0
"NowMedia News Feed (93302579)",8/11/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,65,0
"NowMedia News Feed (93302579)",8/12/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,88,0
"NowMedia News Feed (93302579)",8/13/18,"Big White - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93302579,138239087730,213170567339,30,0
"NowMedia News Feed (93302579)",8/13/18," Huckleberry Festival - Leaderboard - Aug 5 - Aug 13, 2018 (Homepage) ",site=www.kelownanow.com,93302579,138240236957,213170567339,52,0
"NowMedia News Feed (93302579)",8/14/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93302579,138239086392,213170567339,19,0
"NowMedia News Feed (93302579)",8/14/18,"Big White - Leaderboard - Generic (Homepage)",site=www.kelownanow.com,93302579,138239087730,213170567339,56,0
"NowMedia News Feed (93302579)",8/15/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93302579,138239086392,213170567339,43,0
"NowMedia News Feed (93302579)",8/16/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93302579,138239086392,213170567339,59,0
"NowMedia News Feed (93302579)",8/17/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93302579,138239086392,213170567339,54,0
"NowMedia News Feed (93302579)",8/18/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93302579,138239086392,213170567339,202,1
"NowMedia News Feed (93302579)",8/19/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93302579,138239086392,213170567339,87,0
"NowMedia News Feed (93302579)",8/20/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93302579,138239086392,213170567339,65,0
"NowMedia News Feed (93302579)",8/21/18,"Big White - Leaderboard - Generic - Aug 13 - 21, 2018(Homepage) ",site=www.kelownanow.com,93302579,138239086392,213170567339,45,0
"NowMedia News Feed (93302579)",8/22/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93302579,138241946657,213170567339,415,0
"NowMedia News Feed (93302579)",8/23/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93302579,138241946657,213170567339,102,0
"NowMedia News Feed (93302579)",8/24/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93302579,138241946657,213170567339,60,0
"NowMedia News Feed (93302579)",8/25/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93302579,138241946657,213170567339,115,1
"NowMedia News Feed (93302579)",8/26/18,"Big White - Leaderboard - Chairlift - Aug 21 - 26, 2018 (Homepage)  ",site=www.kelownanow.com,93302579,138241946657,213170567339,108,0
"NowMedia News Feed (93302579)",8/27/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93302579,138242107138,213170567339,90,0
"NowMedia News Feed (93302579)",8/28/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93302579,138242107138,213170567339,64,0
"NowMedia News Feed (93302579)",8/29/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93302579,138242107138,213170567339,64,0
"NowMedia News Feed (93302579)",8/30/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93302579,138242107138,213170567339,65,0
"NowMedia News Feed (93302579)",8/31/18,"Big White - Leaderboard - Generic - Aug 26 - TBD, 2018(Homepage) ",site=www.kelownanow.com,93302579,138242107138,213170567339,58,0
