"NowMedia Leaderboard (93301979)",6/15/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138227785030,213170567339,"2,507",0
"NowMedia Sidebar (93302099)",6/16/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,598,0
"NowMedia Sidebar (93302099)",6/17/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,930,0
"NowMedia Sidebar (93302099)",6/18/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"1,492",2
"NowMedia Sidebar (93302099)",6/19/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"2,010",0
"NowMedia Sidebar (93302099)",6/20/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"2,381",2
"NowMedia Sidebar (93302099)",6/21/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"2,534",1
"NowMedia Sidebar (93302099)",6/22/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"2,312",0
"NowMedia Sidebar (93302099)",6/23/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"2,330",0
"NowMedia Sidebar (93302099)",6/24/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"2,867",2
"NowMedia Sidebar (93302099)",6/25/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,339",0
"NowMedia Sidebar (93302099)",6/26/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,091",0
"NowMedia Sidebar (93302099)",6/27/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,030",1
"NowMedia Sidebar (93302099)",6/28/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,137",1
"NowMedia Sidebar (93302099)",6/29/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,187",0
"NowMedia Sidebar (93302099)",6/30/18,"Square - June 15 - July 15, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138227785057,213170567339,"3,008",0
"NowMedia News Feed (93302579)",6/1/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,102,0
"NowMedia News Feed (93302579)",6/2/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,74,0
"NowMedia News Feed (93302579)",6/3/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,118,0
"NowMedia News Feed (93302579)",6/4/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,107,0
"NowMedia News Feed (93302579)",6/5/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,120,0
"NowMedia News Feed (93302579)",6/6/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,131,0
"NowMedia News Feed (93302579)",6/7/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,89,0
"NowMedia News Feed (93302579)",6/8/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,85,0
"NowMedia News Feed (93302579)",6/9/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,100,0
"NowMedia News Feed (93302579)",6/10/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,99,0
"NowMedia News Feed (93302579)",6/11/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,120,1
"NowMedia News Feed (93302579)",6/12/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,97,0
"NowMedia News Feed (93302579)",6/13/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,118,0
"NowMedia News Feed (93302579)",6/14/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,107,0
"NowMedia News Feed (93302579)",6/15/18,"Leaderboard - May 15 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138227785030,213170567339,108,0
