"NowMedia Sidebar (93302099)",5/10/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,5,0
"NowMedia Sidebar (93302099)",5/11/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,15,0
"NowMedia Sidebar (93302099)",5/12/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,10,0
"NowMedia Sidebar (93302099)",5/13/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,12,0
"NowMedia Sidebar (93302099)",5/14/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,14,0
"NowMedia Sidebar (93302099)",5/15/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,11,0
"NowMedia Sidebar (93302099)",5/16/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,1,0
"NowMedia Sidebar (93302099)",5/17/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,12,0
"NowMedia Sidebar (93302099)",5/18/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,45,0
"NowMedia Sidebar (93302099)",5/19/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,17,0
"NowMedia Sidebar (93302099)",5/20/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,52,1
"NowMedia Sidebar (93302099)",5/21/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,17,0
"NowMedia Sidebar (93302099)",5/22/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,17,0
"NowMedia Sidebar (93302099)",5/23/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,26,0
"NowMedia Sidebar (93302099)",5/24/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,15,0
"NowMedia Sidebar (93302099)",5/25/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,31,0
"NowMedia Sidebar (93302099)",5/26/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,26,0
"NowMedia Sidebar (93302099)",5/27/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,9,0
"NowMedia Sidebar (93302099)",5/28/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,16,0
"NowMedia Sidebar (93302099)",5/29/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,8,0
"NowMedia Sidebar (93302099)",5/30/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,12,0
"NowMedia Sidebar (93302099)",5/31/18,"Square - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302099,138224249258,447885976509,10,0
"NowMedia News Feed (93302579)",5/1/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,4,0
"NowMedia News Feed (93302579)",5/2/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",5/3/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,8,0
"NowMedia News Feed (93302579)",5/5/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,8,0
"NowMedia News Feed (93302579)",5/7/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,6,0
"NowMedia News Feed (93302579)",5/8/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,5,0
"NowMedia News Feed (93302579)",5/9/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,8,0
"NowMedia News Feed (93302579)",5/10/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",5/11/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,15,0
"NowMedia News Feed (93302579)",5/14/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",5/15/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,11,0
"NowMedia News Feed (93302579)",5/16/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,14,0
"NowMedia News Feed (93302579)",5/17/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",5/18/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,12,0
"NowMedia News Feed (93302579)",5/19/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",5/20/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,10,0
"NowMedia News Feed (93302579)",5/21/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,6,0
"NowMedia News Feed (93302579)",5/22/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,23,0
"NowMedia News Feed (93302579)",5/23/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",5/25/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,8,0
"NowMedia News Feed (93302579)",5/26/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,3,0
"NowMedia News Feed (93302579)",5/28/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,32,0
"NowMedia News Feed (93302579)",5/29/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,2,0
"NowMedia News Feed (93302579)",5/30/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,5,0
"NowMedia News Feed (93302579)",5/31/18,"Leaderboard - Hiring Ad (Run of Site) CPM",site=www.victorianow.com,93302579,138224249261,447885976509,5,0
