"NowMedia Sidebar (93302099)",5/24/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,953",0
"NowMedia Sidebar (93302099)",5/24/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"4,310",2
"NowMedia Sidebar (93302099)",5/24/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"1,374",0
"NowMedia Sidebar (93302099)",5/25/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,303",0
"NowMedia Sidebar (93302099)",5/25/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,548",1
"NowMedia Sidebar (93302099)",5/25/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,945",2
"NowMedia Sidebar (93302099)",5/25/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"1,637",0
"NowMedia Sidebar (93302099)",5/26/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,737",0
"NowMedia Sidebar (93302099)",5/26/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"6,026",0
"NowMedia Sidebar (93302099)",5/26/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"5,240",1
"NowMedia Sidebar (93302099)",5/26/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,536",0
"NowMedia Sidebar (93302099)",5/27/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,399",1
"NowMedia Sidebar (93302099)",5/27/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,890",0
"NowMedia Sidebar (93302099)",5/27/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"5,136",0
"NowMedia Sidebar (93302099)",5/27/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,808",0
"NowMedia Sidebar (93302099)",5/28/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,642",2
"NowMedia Sidebar (93302099)",5/28/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,376",3
"NowMedia Sidebar (93302099)",5/28/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,800",0
"NowMedia Sidebar (93302099)",5/28/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,328",0
"NowMedia Sidebar (93302099)",5/29/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,460",3
"NowMedia Sidebar (93302099)",5/29/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"3,822",2
"NowMedia Sidebar (93302099)",5/29/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"3,311",0
"NowMedia Sidebar (93302099)",5/29/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,175",1
"NowMedia Sidebar (93302099)",5/30/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,335",1
"NowMedia Sidebar (93302099)",5/30/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"4,908",0
"NowMedia Sidebar (93302099)",5/30/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"4,233",1
"NowMedia Sidebar (93302099)",5/30/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"2,938",0
"NowMedia Sidebar (93302099)",5/31/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Homepage)",site=www.kelownanow.com,93302099,138232368921,213170567339,"2,561",1
"NowMedia Sidebar (93302099)",5/31/18,"YMCA of Okanagan - Square - Intro Membership - Added May 3, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232369698,213170567339,"5,729",0
"NowMedia Sidebar (93302099)",5/31/18,"YMCA - Square - Summer Camps - May 3 - June 4, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232374609,213170567339,"4,927",1
"NowMedia Sidebar (93302099)",5/31/18,"Square - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234118483,213170567339,"3,550",0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,675,0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,456",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,199",0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,654",1
"NowMedia Sidebar Lower (93302219)",5/26/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,382",1
"NowMedia Sidebar Lower (93302219)",5/27/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,044",1
"NowMedia Sidebar Lower (93302219)",5/28/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,601",1
"NowMedia Sidebar Lower (93302219)",5/29/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,225",1
"NowMedia Sidebar Lower (93302219)",5/30/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,262",2
"NowMedia Sidebar Lower (93302219)",5/31/18,"Skyscraper - Golf Tournament - May 22 - June 23, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138234001140,213170567339,"2,235",1
