"NowMedia In Content (21677210534)",5/20/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,1,0
"NowMedia In Content (21677210534)",5/21/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,6,0
"NowMedia In Content (21677210534)",5/22/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,5,0
"NowMedia In Content (21677210534)",5/23/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,1,0
"NowMedia In Content (21677210534)",5/24/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,1,0
"NowMedia In Content (21677210534)",5/27/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,3,0
"NowMedia In Content (21677210534)",5/28/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,3,0
"NowMedia In Content (21677210534)",5/29/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,1,0
"NowMedia In Content (21677210534)",5/30/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,287,0
"NowMedia In Content (21677210534)",5/31/18,"Csek - Top 100 - Banner - KamloopsBCNow CPM",site=www.kamloopsbcnow.com,21677210534,138224276758,213170567099,149,1
"NowMedia Sidebar Lower (93302219)",5/1/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,502,0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,661,0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,256",0
"NowMedia Sidebar Lower (93302219)",5/4/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,470,1
"NowMedia Sidebar Lower (93302219)",5/5/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,461,0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,9,0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,372",0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,426,0
"NowMedia Sidebar Lower (93302219)",5/9/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,754,0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,338,0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,703,0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,222,0
"NowMedia Sidebar Lower (93302219)",5/16/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,384",1
"NowMedia Sidebar Lower (93302219)",5/17/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,286",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,173",0
"NowMedia Sidebar Lower (93302219)",5/19/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,209,0
"NowMedia Sidebar Lower (93302219)",5/20/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,330,0
"NowMedia Sidebar Lower (93302219)",5/21/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,193,0
"NowMedia Sidebar Lower (93302219)",5/22/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,137,0
"NowMedia Sidebar Lower (93302219)",5/23/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,083",0
"NowMedia Sidebar Lower (93302219)",5/24/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,958",0
"NowMedia Sidebar Lower (93302219)",5/25/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,964",0
"NowMedia Sidebar Lower (93302219)",5/26/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,092",1
"NowMedia Sidebar Lower (93302219)",5/27/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,110,0
"NowMedia Sidebar Lower (93302219)",5/28/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,911,0
"NowMedia Sidebar Lower (93302219)",5/29/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,744,0
"NowMedia Sidebar Lower (93302219)",5/30/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,883",0
"NowMedia Sidebar Lower (93302219)",5/31/18,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD CPM",site=www.kamloopsbcnow.com,93302219,138224273545,213170567099,"1,024",0
