"NowMedia Sidebar (93302099)",8/9/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,631",0
"NowMedia Sidebar (93302099)",8/10/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,854",0
"NowMedia Sidebar (93302099)",8/10/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,496",2
"NowMedia Sidebar (93302099)",8/11/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,973",0
"NowMedia Sidebar (93302099)",8/11/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,563",0
"NowMedia Sidebar (93302099)",8/12/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,017",1
"NowMedia Sidebar (93302099)",8/12/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,535",0
"NowMedia Sidebar (93302099)",8/13/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,944",0
"NowMedia Sidebar (93302099)",8/13/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,567",0
"NowMedia Sidebar (93302099)",8/14/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,969",1
"NowMedia Sidebar (93302099)",8/14/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,586",0
"NowMedia Sidebar (93302099)",8/15/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,043",0
"NowMedia Sidebar (93302099)",8/15/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,511",0
"NowMedia Sidebar (93302099)",8/16/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,911",0
"NowMedia Sidebar (93302099)",8/16/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,568",0
"NowMedia Sidebar (93302099)",8/17/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,943",0
"NowMedia Sidebar (93302099)",8/17/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,588",4
"NowMedia Sidebar (93302099)",8/18/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,964",0
"NowMedia Sidebar (93302099)",8/18/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,558",1
"NowMedia Sidebar (93302099)",8/19/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,030",0
"NowMedia Sidebar (93302099)",8/19/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,518",1
"NowMedia Sidebar (93302099)",8/20/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,920",1
"NowMedia Sidebar (93302099)",8/20/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,549",0
"NowMedia Sidebar (93302099)",8/21/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,988",0
"NowMedia Sidebar (93302099)",8/21/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,556",0
"NowMedia Sidebar (93302099)",8/22/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,895",0
"NowMedia Sidebar (93302099)",8/22/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,544",1
"NowMedia Sidebar (93302099)",8/23/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,850",0
"NowMedia Sidebar (93302099)",8/23/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,557",2
"NowMedia Sidebar (93302099)",8/24/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,001",0
"NowMedia Sidebar (93302099)",8/24/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,530",0
"NowMedia Sidebar (93302099)",8/25/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,983",1
"NowMedia Sidebar (93302099)",8/25/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,611",0
"NowMedia Sidebar (93302099)",8/26/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,931",0
"NowMedia Sidebar (93302099)",8/26/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,489",0
"NowMedia Sidebar (93302099)",8/27/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,957",0
"NowMedia Sidebar (93302099)",8/27/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,542",0
"NowMedia Sidebar (93302099)",8/28/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,947",0
"NowMedia Sidebar (93302099)",8/28/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,566",0
"NowMedia Sidebar (93302099)",8/29/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"4,073",0
"NowMedia Sidebar (93302099)",8/29/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,592",0
"NowMedia Sidebar (93302099)",8/30/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,890",0
"NowMedia Sidebar (93302099)",8/30/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,508",0
"NowMedia Sidebar (93302099)",8/31/18,"Blue Bonus - Square - Added July 16, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138238826853,213170567339,"3,924",0
"NowMedia Sidebar (93302099)",8/31/18,"Blue Bonus - Square - Added July 16, 2018 (Homepage)",site=www.kelownanow.com,93302099,138238951915,213170567339,"2,508",0
