"NowMedia Leaderboard (93301979)",11/24/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,719",0
"NowMedia Leaderboard (93301979)",11/25/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,521",1
"NowMedia Leaderboard (93301979)",11/26/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,286",0
"NowMedia Leaderboard (93301979)",11/27/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,029",0
"NowMedia Leaderboard (93301979)",11/28/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"3,211",0
"NowMedia Leaderboard (93301979)",11/29/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,827",0
"NowMedia Leaderboard (93301979)",11/30/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93301979,138214716559,213170567339,"2,982",2
"NowMedia News Feed (93302579)",11/1/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"2,366",0
"NowMedia News Feed (93302579)",11/2/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"3,377",1
"NowMedia News Feed (93302579)",11/3/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"3,412",0
"NowMedia News Feed (93302579)",11/4/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"2,888",1
"NowMedia News Feed (93302579)",11/5/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"2,851",0
"NowMedia News Feed (93302579)",11/6/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,"3,581",1
"NowMedia News Feed (93302579)",11/7/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,871,0
"NowMedia News Feed (93302579)",11/8/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,265,0
"NowMedia News Feed (93302579)",11/9/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,335,0
"NowMedia News Feed (93302579)",11/10/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,204,0
"NowMedia News Feed (93302579)",11/11/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,200,0
"NowMedia News Feed (93302579)",11/12/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,236,0
"NowMedia News Feed (93302579)",11/13/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,222,0
"NowMedia News Feed (93302579)",11/14/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,252,0
"NowMedia News Feed (93302579)",11/15/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,340,0
"NowMedia News Feed (93302579)",11/16/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,275,0
"NowMedia News Feed (93302579)",11/17/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,255,0
"NowMedia News Feed (93302579)",11/18/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,210,0
"NowMedia News Feed (93302579)",11/19/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,231,0
"NowMedia News Feed (93302579)",11/20/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,263,0
"NowMedia News Feed (93302579)",11/21/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,310,0
"NowMedia News Feed (93302579)",11/22/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,268,0
"NowMedia News Feed (93302579)",11/23/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,252,0
"NowMedia News Feed (93302579)",11/24/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,248,0
"NowMedia News Feed (93302579)",11/25/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,187,0
"NowMedia News Feed (93302579)",11/26/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,189,0
"NowMedia News Feed (93302579)",11/27/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,194,0
"NowMedia News Feed (93302579)",11/28/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,313,0
"NowMedia News Feed (93302579)",11/29/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,209,0
"NowMedia News Feed (93302579)",11/30/17,"Leaderboard - Oct 23 - Dec 31, 2017 (Run of Site)",site=www.kelownanow.com,93302579,138214716559,213170567339,207,0
