"NowMedia Leaderboard (93301979)",5/17/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,"1,562",0
"NowMedia Leaderboard (93301979)",5/17/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,504",0
"NowMedia Leaderboard (93301979)",5/17/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,537",1
"NowMedia Leaderboard (93301979)",5/18/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231046146,213170567339,426,0
"NowMedia Leaderboard (93301979)",5/18/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,186",0
"NowMedia Leaderboard (93301979)",5/18/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,267",0
"NowMedia Leaderboard (93301979)",5/18/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,791,1
"NowMedia Leaderboard (93301979)",5/19/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,025",0
"NowMedia Leaderboard (93301979)",5/19/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,056",1
"NowMedia Leaderboard (93301979)",5/19/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,126",1
"NowMedia Leaderboard (93301979)",5/20/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,806,0
"NowMedia Leaderboard (93301979)",5/20/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,787,0
"NowMedia Leaderboard (93301979)",5/20/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,736,0
"NowMedia Leaderboard (93301979)",5/21/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,678,0
"NowMedia Leaderboard (93301979)",5/21/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,683,0
"NowMedia Leaderboard (93301979)",5/21/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,710,0
"NowMedia Leaderboard (93301979)",5/22/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,084",0
"NowMedia Leaderboard (93301979)",5/22/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,033",0
"NowMedia Leaderboard (93301979)",5/22/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,037",0
"NowMedia Leaderboard (93301979)",5/23/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,239",1
"NowMedia Leaderboard (93301979)",5/23/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,218",0
"NowMedia Leaderboard (93301979)",5/23/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,197",0
"NowMedia Leaderboard (93301979)",5/24/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,255",0
"NowMedia Leaderboard (93301979)",5/24/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,225",0
"NowMedia Leaderboard (93301979)",5/24/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,246",0
"NowMedia Leaderboard (93301979)",5/25/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,146",0
"NowMedia Leaderboard (93301979)",5/25/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,236",0
"NowMedia Leaderboard (93301979)",5/25/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,139",1
"NowMedia Leaderboard (93301979)",5/26/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,452",0
"NowMedia Leaderboard (93301979)",5/26/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,384",0
"NowMedia Leaderboard (93301979)",5/26/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,413",0
"NowMedia Leaderboard (93301979)",5/27/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,233",0
"NowMedia Leaderboard (93301979)",5/27/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,217",0
"NowMedia Leaderboard (93301979)",5/27/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,198",1
"NowMedia Leaderboard (93301979)",5/28/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,176",1
"NowMedia Leaderboard (93301979)",5/28/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,155",0
"NowMedia Leaderboard (93301979)",5/28/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,201",0
"NowMedia Leaderboard (93301979)",5/29/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,078",1
"NowMedia Leaderboard (93301979)",5/29/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,123",0
"NowMedia Leaderboard (93301979)",5/29/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,130",0
"NowMedia Leaderboard (93301979)",5/30/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,285",0
"NowMedia Leaderboard (93301979)",5/30/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,283",0
"NowMedia Leaderboard (93301979)",5/30/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,337",0
"NowMedia Leaderboard (93301979)",5/31/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231120878,213170567339,"1,518",0
"NowMedia Leaderboard (93301979)",5/31/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138231152218,213170567339,"1,514",0
"NowMedia Leaderboard (93301979)",5/31/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233682645,213170567339,"1,426",2
"NowMedia News Feed (93302579)",5/1/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,54,0
"NowMedia News Feed (93302579)",5/1/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,45,0
"NowMedia News Feed (93302579)",5/1/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,56,0
"NowMedia News Feed (93302579)",5/2/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,55,0
"NowMedia News Feed (93302579)",5/2/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,45,0
"NowMedia News Feed (93302579)",5/2/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,48,0
"NowMedia News Feed (93302579)",5/3/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,55,0
"NowMedia News Feed (93302579)",5/3/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,51,0
"NowMedia News Feed (93302579)",5/3/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,43,0
"NowMedia News Feed (93302579)",5/4/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,53,0
"NowMedia News Feed (93302579)",5/4/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,49,0
"NowMedia News Feed (93302579)",5/4/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,46,0
"NowMedia News Feed (93302579)",5/5/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,37,0
"NowMedia News Feed (93302579)",5/5/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,43,0
"NowMedia News Feed (93302579)",5/5/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,35,0
"NowMedia News Feed (93302579)",5/6/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,40,0
"NowMedia News Feed (93302579)",5/6/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,41,0
"NowMedia News Feed (93302579)",5/6/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,42,0
"NowMedia News Feed (93302579)",5/7/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,65,0
"NowMedia News Feed (93302579)",5/7/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,70,0
"NowMedia News Feed (93302579)",5/7/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,64,0
"NowMedia News Feed (93302579)",5/8/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,60,0
"NowMedia News Feed (93302579)",5/8/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,52,0
"NowMedia News Feed (93302579)",5/8/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,51,0
"NowMedia News Feed (93302579)",5/9/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,69,0
"NowMedia News Feed (93302579)",5/9/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,39,0
"NowMedia News Feed (93302579)",5/9/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,51,0
"NowMedia News Feed (93302579)",5/10/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,71,0
"NowMedia News Feed (93302579)",5/10/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,68,0
"NowMedia News Feed (93302579)",5/10/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,53,0
"NowMedia News Feed (93302579)",5/11/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,60,0
"NowMedia News Feed (93302579)",5/11/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,63,0
"NowMedia News Feed (93302579)",5/11/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,57,0
"NowMedia News Feed (93302579)",5/12/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,54,0
"NowMedia News Feed (93302579)",5/12/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,60,0
"NowMedia News Feed (93302579)",5/12/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,42,0
"NowMedia News Feed (93302579)",5/13/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,49,0
"NowMedia News Feed (93302579)",5/13/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,41,0
"NowMedia News Feed (93302579)",5/13/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,26,0
"NowMedia News Feed (93302579)",5/14/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,73,0
"NowMedia News Feed (93302579)",5/14/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,67,0
"NowMedia News Feed (93302579)",5/14/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,66,0
"NowMedia News Feed (93302579)",5/15/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,60,0
"NowMedia News Feed (93302579)",5/15/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,42,0
"NowMedia News Feed (93302579)",5/15/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,71,0
"NowMedia News Feed (93302579)",5/16/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,60,0
"NowMedia News Feed (93302579)",5/16/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,55,0
"NowMedia News Feed (93302579)",5/16/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,51,0
"NowMedia News Feed (93302579)",5/17/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,53,0
"NowMedia News Feed (93302579)",5/17/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,49,0
"NowMedia News Feed (93302579)",5/17/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,55,0
"NowMedia News Feed (93302579)",5/18/18,"Kindergarten - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231046146,213170567339,19,0
"NowMedia News Feed (93302579)",5/18/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,60,0
"NowMedia News Feed (93302579)",5/18/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,58,0
"NowMedia News Feed (93302579)",5/18/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,45,0
"NowMedia News Feed (93302579)",5/19/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,30,0
"NowMedia News Feed (93302579)",5/19/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,30,0
"NowMedia News Feed (93302579)",5/19/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,35,0
"NowMedia News Feed (93302579)",5/20/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,29,0
"NowMedia News Feed (93302579)",5/20/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,45,0
"NowMedia News Feed (93302579)",5/20/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,44,0
"NowMedia News Feed (93302579)",5/21/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,44,0
"NowMedia News Feed (93302579)",5/21/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,35,0
"NowMedia News Feed (93302579)",5/21/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,42,0
"NowMedia News Feed (93302579)",5/22/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,67,0
"NowMedia News Feed (93302579)",5/22/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,49,0
"NowMedia News Feed (93302579)",5/22/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,48,0
"NowMedia News Feed (93302579)",5/23/18,"Grade 6 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231120878,213170567339,55,0
"NowMedia News Feed (93302579)",5/23/18,"Grade 2 - Apr 19 - May 31, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138231152218,213170567339,53,0
"NowMedia News Feed (93302579)",5/23/18,"Athletics - May 18 - June 15, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138233682645,213170567339,47,0
