"NowMedia Leaderboard (93301979)",3/4/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,692",1
"NowMedia Leaderboard (93301979)",3/4/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,675",0
"NowMedia Leaderboard (93301979)",3/5/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,704",0
"NowMedia Leaderboard (93301979)",3/5/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,605",0
"NowMedia Leaderboard (93301979)",3/5/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,619",0
"NowMedia Leaderboard (93301979)",3/5/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,700",0
"NowMedia Leaderboard (93301979)",3/6/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Homepage)",site=www.kelownanow.com,93301979,138212860125,213170567339,"1,496",0
"NowMedia Leaderboard (93301979)",3/6/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93301979,138212910287,213170567339,"2,467",0
"NowMedia Leaderboard (93301979)",3/6/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93301979,138215716297,213170567339,"2,483",1
"NowMedia Leaderboard (93301979)",3/6/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Homepage)",site=www.kelownanow.com,93301979,138215759079,213170567339,"1,517",0
"NowMedia News Feed (93302579)",3/1/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,50,0
"NowMedia News Feed (93302579)",3/1/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,48,0
"NowMedia News Feed (93302579)",3/2/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,32,0
"NowMedia News Feed (93302579)",3/2/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,27,0
"NowMedia News Feed (93302579)",3/3/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,46,0
"NowMedia News Feed (93302579)",3/3/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,39,0
"NowMedia News Feed (93302579)",3/4/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,56,0
"NowMedia News Feed (93302579)",3/4/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,63,0
"NowMedia News Feed (93302579)",3/5/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,49,0
"NowMedia News Feed (93302579)",3/5/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,69,0
"NowMedia News Feed (93302579)",3/6/18,"Boyd Auto Body & Glass - Leaderboard - Ford Certified (Run of Site)",site=www.kelownanow.com,93302579,138212910287,213170567339,29,0
"NowMedia News Feed (93302579)",3/6/18,"Boyd Auto Body & Glass - Leaderboard - Dodge, Ram Certified (Run of Site)",site=www.kelownanow.com,93302579,138215716297,213170567339,41,0
