"NowMedia Sidebar (93302099)",12/12/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,322",2
"NowMedia Sidebar (93302099)",12/12/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,381",2
"NowMedia Sidebar (93302099)",12/13/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,383",3
"NowMedia Sidebar (93302099)",12/13/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,405",1
"NowMedia Sidebar (93302099)",12/14/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,685",0
"NowMedia Sidebar (93302099)",12/14/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,686",1
"NowMedia Sidebar (93302099)",12/15/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,305",2
"NowMedia Sidebar (93302099)",12/15/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"3,349",2
"NowMedia Sidebar (93302099)",12/16/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"4,752",2
"NowMedia Sidebar (93302099)",12/16/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"4,685",7
"NowMedia Sidebar (93302099)",12/17/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,028",1
"NowMedia Sidebar (93302099)",12/17/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"3,049",1
"NowMedia Sidebar (93302099)",12/18/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,934",0
"NowMedia Sidebar (93302099)",12/18/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,966",0
"NowMedia Sidebar (93302099)",12/19/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,429",2
"NowMedia Sidebar (93302099)",12/19/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"3,482",1
"NowMedia Sidebar (93302099)",12/20/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,697",2
"NowMedia Sidebar (93302099)",12/20/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"3,761",1
"NowMedia Sidebar (93302099)",12/21/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"4,955",0
"NowMedia Sidebar (93302099)",12/21/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"5,056",1
"NowMedia Sidebar (93302099)",12/22/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,225",1
"NowMedia Sidebar (93302099)",12/22/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"3,276",2
"NowMedia Sidebar (93302099)",12/23/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,575",1
"NowMedia Sidebar (93302099)",12/23/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,598",0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"1,938",0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"1,946",1
"NowMedia Sidebar (93302099)",12/25/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,026",1
"NowMedia Sidebar (93302099)",12/25/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,022",0
"NowMedia Sidebar (93302099)",12/26/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,822",0
"NowMedia Sidebar (93302099)",12/26/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,947",2
"NowMedia Sidebar (93302099)",12/27/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,951",2
"NowMedia Sidebar (93302099)",12/27/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"3,971",3
"NowMedia Sidebar (93302099)",12/28/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"4,817",1
"NowMedia Sidebar (93302099)",12/28/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"4,880",0
"NowMedia Sidebar (93302099)",12/29/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,964",1
"NowMedia Sidebar (93302099)",12/29/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"4,013",2
"NowMedia Sidebar (93302099)",12/30/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"3,263",4
"NowMedia Sidebar (93302099)",12/30/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"3,128",0
"NowMedia Sidebar (93302099)",12/31/17,"Square - Christmas Campaign GIF One",site=www.kelownanow.com,93302099,138219054358,213170567339,"2,634",3
"NowMedia Sidebar (93302099)",12/31/17,"Square - Christmas Campaign GIF Two",site=www.kelownanow.com,93302099,138219054721,213170567339,"2,747",0
