"NowMedia News Feed (93302579)",1/3/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,197,0
"NowMedia News Feed (93302579)",1/4/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,253,0
"NowMedia News Feed (93302579)",1/5/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,202,0
"NowMedia News Feed (93302579)",1/6/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,195,0
"NowMedia News Feed (93302579)",1/7/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,180,0
"NowMedia News Feed (93302579)",1/8/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,204,0
"NowMedia News Feed (93302579)",1/9/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,204,0
"NowMedia News Feed (93302579)",1/10/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,199,0
"NowMedia News Feed (93302579)",1/11/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,207,0
"NowMedia News Feed (93302579)",1/12/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,182,0
"NowMedia News Feed (93302579)",1/13/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,175,0
"NowMedia News Feed (93302579)",1/14/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,154,0
"NowMedia News Feed (93302579)",1/15/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,147,0
"NowMedia News Feed (93302579)",1/16/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,173,0
"NowMedia News Feed (93302579)",1/17/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,210,0
"NowMedia News Feed (93302579)",1/18/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,205,0
"NowMedia News Feed (93302579)",1/19/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,140,0
"NowMedia News Feed (93302579)",1/20/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,139,0
"NowMedia News Feed (93302579)",1/21/18,"Illuminate 2018 - Dec 8 - Jan 21, 2018 (Run of Site)",site=www.kelownanow.com,93302579,138219504974,213170567339,97,0
