"NowMedia News Feed (93302579)",4/13/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,186,0
"NowMedia News Feed (93302579)",4/14/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,199,0
"NowMedia News Feed (93302579)",4/15/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,157,0
"NowMedia News Feed (93302579)",4/16/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,217,1
"NowMedia News Feed (93302579)",4/17/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,275,0
"NowMedia News Feed (93302579)",4/18/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,217,0
"NowMedia News Feed (93302579)",4/19/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,173,0
"NowMedia News Feed (93302579)",4/20/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,161,0
"NowMedia News Feed (93302579)",4/21/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,132,0
"NowMedia News Feed (93302579)",4/22/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,154,1
"NowMedia News Feed (93302579)",4/23/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,195,0
"NowMedia News Feed (93302579)",4/24/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,192,0
"NowMedia News Feed (93302579)",4/25/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,171,0
"NowMedia News Feed (93302579)",4/26/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,164,0
"NowMedia News Feed (93302579)",4/27/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,143,0
"NowMedia News Feed (93302579)",4/28/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,15,0
"NowMedia News Feed (93302579)",4/29/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,171,0
"NowMedia News Feed (93302579)",4/30/18,"Glenmore Central Leaderboard - April 11 - June 12, 2018 (Homepage)",site=www.kelownanow.com,93302579,138230295474,213170567339,202,0
