"NowMedia Sidebar (93302099)",12/6/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"3,901",1
"NowMedia Sidebar (93302099)",12/7/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"2,054",1
"NowMedia Sidebar (93302099)",12/7/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"3,306",2
"NowMedia Sidebar (93302099)",12/8/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"2,372",4
"NowMedia Sidebar (93302099)",12/8/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"3,447",0
"NowMedia Sidebar (93302099)",12/9/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,906",2
"NowMedia Sidebar (93302099)",12/9/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"2,794",1
"NowMedia Sidebar (93302099)",12/10/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,814",0
"NowMedia Sidebar (93302099)",12/10/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"2,165",0
"NowMedia Sidebar (93302099)",12/11/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) - Homepage",site=www.kelownanow.com,93302099,138215167526,213170567339,"1,623",3
"NowMedia Sidebar (93302099)",12/11/17,"One Water Street - Square - Over 70% Sold (Uploaded Oct 26/17) (Run of Site)",site=www.kelownanow.com,93302099,138215167532,213170567339,"1,841",0
"NowMedia Sidebar (93302099)",12/11/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) - Homepage",site=www.kelownanow.com,93302099,138219741988,213170567339,520,0
"NowMedia Sidebar (93302099)",12/11/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) (Run of Site)",site=www.kelownanow.com,93302099,138219741991,213170567339,662,0
"NowMedia Sidebar (93302099)",12/12/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) - Homepage",site=www.kelownanow.com,93302099,138219741988,213170567339,"2,168",3
"NowMedia Sidebar (93302099)",12/12/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) (Run of Site)",site=www.kelownanow.com,93302099,138219741991,213170567339,"2,605",0
"NowMedia Sidebar (93302099)",12/13/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) - Homepage",site=www.kelownanow.com,93302099,138219741988,213170567339,"2,132",2
"NowMedia Sidebar (93302099)",12/13/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) (Run of Site)",site=www.kelownanow.com,93302099,138219741991,213170567339,"2,690",0
"NowMedia Sidebar (93302099)",12/14/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) - Homepage",site=www.kelownanow.com,93302099,138219741988,213170567339,"2,223",3
"NowMedia Sidebar (93302099)",12/14/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) (Run of Site)",site=www.kelownanow.com,93302099,138219741991,213170567339,"3,201",1
"NowMedia Sidebar (93302099)",12/15/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) - Homepage",site=www.kelownanow.com,93302099,138219741988,213170567339,"2,019",1
"NowMedia Sidebar (93302099)",12/15/17,"One Water Street - Square - Over 75% Sold (Uploaded Dec 11/17) (Run of Site)",site=www.kelownanow.com,93302099,138219741991,213170567339,"4,700",0
