"NowMedia Sidebar (93302099)",3/20/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,095",1
"NowMedia Sidebar (93302099)",3/21/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,083",1
"NowMedia Sidebar (93302099)",3/21/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,083",0
"NowMedia Sidebar (93302099)",3/22/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,083",0
"NowMedia Sidebar (93302099)",3/22/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,097",0
"NowMedia Sidebar (93302099)",3/23/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,078",0
"NowMedia Sidebar (93302099)",3/23/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,075",0
"NowMedia Sidebar (93302099)",3/24/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,861",0
"NowMedia Sidebar (93302099)",3/24/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,845",0
"NowMedia Sidebar (93302099)",3/25/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,661",1
"NowMedia Sidebar (93302099)",3/25/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,624",1
"NowMedia Sidebar (93302099)",3/26/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,096",0
"NowMedia Sidebar (93302099)",3/26/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,027",0
"NowMedia Sidebar (93302099)",3/27/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,503",0
"NowMedia Sidebar (93302099)",3/27/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,547",0
"NowMedia Sidebar (93302099)",3/28/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,073",0
"NowMedia Sidebar (93302099)",3/28/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,074",0
"NowMedia Sidebar (93302099)",3/29/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"3,083",0
"NowMedia Sidebar (93302099)",3/29/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"3,071",0
"NowMedia Sidebar (93302099)",3/30/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,798",0
"NowMedia Sidebar (93302099)",3/30/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,709",0
"NowMedia Sidebar (93302099)",3/31/18,"Food Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227550759,213170567099,"2,312",0
"NowMedia Sidebar (93302099)",3/31/18,"Smoothie Ad - Square - March 12 - Aug 12, 2018 (Homepage)",site=www.kamloopsbcnow.com,93302099,138227662618,213170567099,"2,292",0
