"NowMedia Leaderboard (93301979)",9/8/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,19,0
"NowMedia Leaderboard (93301979)",9/9/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"2,589",0
"NowMedia Leaderboard (93301979)",9/9/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,22,0
"NowMedia Leaderboard (93301979)",9/10/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"2,323",0
"NowMedia Leaderboard (93301979)",9/10/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,3,0
"NowMedia Leaderboard (93301979)",9/11/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"2,708",1
"NowMedia Leaderboard (93301979)",9/11/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,12,0
"NowMedia Leaderboard (93301979)",9/12/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,071",0
"NowMedia Leaderboard (93301979)",9/12/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,3,0
"NowMedia Leaderboard (93301979)",9/13/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,361",0
"NowMedia Leaderboard (93301979)",9/13/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,88,0
"NowMedia Leaderboard (93301979)",9/14/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,166",0
"NowMedia Leaderboard (93301979)",9/14/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,790,0
"NowMedia Leaderboard (93301979)",9/15/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,176",0
"NowMedia Leaderboard (93301979)",9/15/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,137,0
"NowMedia Leaderboard (93301979)",9/16/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,347",0
"NowMedia Leaderboard (93301979)",9/16/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,126,0
"NowMedia Leaderboard (93301979)",9/17/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"5,217",0
"NowMedia Leaderboard (93301979)",9/17/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,296,0
"NowMedia Leaderboard (93301979)",9/18/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"6,819",0
"NowMedia Leaderboard (93301979)",9/18/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,141,0
"NowMedia Leaderboard (93301979)",9/19/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"5,216",0
"NowMedia Leaderboard (93301979)",9/19/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,616,0
"NowMedia Leaderboard (93301979)",9/20/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"3,862",0
"NowMedia Leaderboard (93301979)",9/20/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,590,0
"NowMedia Leaderboard (93301979)",9/21/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208939426,213170567099,"8,014",0
"NowMedia Leaderboard (93301979)",9/21/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93301979,138208973007,213170567099,408,0
"NowMedia Sidebar (93302099)",9/1/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"7,785",2
"NowMedia Sidebar (93302099)",9/2/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"5,371",2
"NowMedia Sidebar (93302099)",9/3/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"7,722",1
"NowMedia Sidebar (93302099)",9/4/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"6,522",1
"NowMedia Sidebar (93302099)",9/5/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"5,221",0
"NowMedia Sidebar (93302099)",9/6/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"4,959",0
"NowMedia Sidebar (93302099)",9/7/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"5,325",1
"NowMedia Sidebar (93302099)",9/8/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"5,094",1
"NowMedia Sidebar (93302099)",9/9/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"3,673",2
"NowMedia Sidebar (93302099)",9/10/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"3,350",1
"NowMedia Sidebar (93302099)",9/11/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"3,618",1
"NowMedia Sidebar (93302099)",9/12/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"4,128",0
"NowMedia Sidebar (93302099)",9/13/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"4,529",1
"NowMedia Sidebar (93302099)",9/14/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"4,362",0
"NowMedia Sidebar (93302099)",9/15/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"3,966",0
"NowMedia Sidebar (93302099)",9/16/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"4,272",1
"NowMedia Sidebar (93302099)",9/17/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"7,215",2
"NowMedia Sidebar (93302099)",9/18/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"11,159",1
"NowMedia Sidebar (93302099)",9/19/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"8,219",1
"NowMedia Sidebar (93302099)",9/20/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"5,716",0
"NowMedia Sidebar (93302099)",9/21/17,"CsekCreative - Square",site=www.kamloopsbcnow.com,93302099,138208976702,213170567099,"13,107",2
"NowMedia Sidebar Lower (93302219)",9/1/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,985",1
"NowMedia Sidebar Lower (93302219)",9/1/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,820",2
"NowMedia Sidebar Lower (93302219)",9/2/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,368",0
"NowMedia Sidebar Lower (93302219)",9/2/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,306",0
"NowMedia Sidebar Lower (93302219)",9/3/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,988",2
"NowMedia Sidebar Lower (93302219)",9/3/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,766",1
"NowMedia Sidebar Lower (93302219)",9/4/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,606",1
"NowMedia Sidebar Lower (93302219)",9/4/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,589",2
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,320",0
"NowMedia Sidebar Lower (93302219)",9/5/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,217",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,222",0
"NowMedia Sidebar Lower (93302219)",9/6/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,153",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,388",0
"NowMedia Sidebar Lower (93302219)",9/7/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,218",1
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,234",0
"NowMedia Sidebar Lower (93302219)",9/8/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,232",0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,933,0
"NowMedia Sidebar Lower (93302219)",9/9/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,912,1
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,816,0
"NowMedia Sidebar Lower (93302219)",9/10/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,849,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,942,0
"NowMedia Sidebar Lower (93302219)",9/11/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,883,0
"NowMedia Sidebar Lower (93302219)",9/12/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,010",0
"NowMedia Sidebar Lower (93302219)",9/12/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,949,1
"NowMedia Sidebar Lower (93302219)",9/13/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,131",0
"NowMedia Sidebar Lower (93302219)",9/13/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,076",0
"NowMedia Sidebar Lower (93302219)",9/14/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,101",1
"NowMedia Sidebar Lower (93302219)",9/14/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,076",0
"NowMedia Sidebar Lower (93302219)",9/15/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,987,0
"NowMedia Sidebar Lower (93302219)",9/15/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,986,1
"NowMedia Sidebar Lower (93302219)",9/16/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,083",2
"NowMedia Sidebar Lower (93302219)",9/16/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,997,0
"NowMedia Sidebar Lower (93302219)",9/17/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,846",0
"NowMedia Sidebar Lower (93302219)",9/17/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,739",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"2,826",0
"NowMedia Sidebar Lower (93302219)",9/18/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"2,659",1
"NowMedia Sidebar Lower (93302219)",9/19/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"2,152",0
"NowMedia Sidebar Lower (93302219)",9/19/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,997",1
"NowMedia Sidebar Lower (93302219)",9/20/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"1,424",0
"NowMedia Sidebar Lower (93302219)",9/20/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"1,365",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"CsekCreative - Skyscraper/ROS",site=www.kamloopsbcnow.com,93302219,138208872033,213170567099,"3,305",0
"NowMedia Sidebar Lower (93302219)",9/21/17,"CsekCreative - Skyscraper - Site Audit",site=www.kamloopsbcnow.com,93302219,138208973352,213170567099,"3,137",0
"NowMedia News Feed (93302579)",9/1/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"2,506",0
"NowMedia News Feed (93302579)",9/2/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,751",0
"NowMedia News Feed (93302579)",9/3/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"2,017",0
"NowMedia News Feed (93302579)",9/4/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,846",0
"NowMedia News Feed (93302579)",9/5/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,241",0
"NowMedia News Feed (93302579)",9/6/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,222",0
"NowMedia News Feed (93302579)",9/7/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,495",0
"NowMedia News Feed (93302579)",9/8/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,704",0
"NowMedia News Feed (93302579)",9/9/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,497",0
"NowMedia News Feed (93302579)",9/10/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,583",0
"NowMedia News Feed (93302579)",9/11/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,720",0
"NowMedia News Feed (93302579)",9/12/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"2,209",1
"NowMedia News Feed (93302579)",9/13/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"2,187",0
"NowMedia News Feed (93302579)",9/14/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"2,003",0
"NowMedia News Feed (93302579)",9/15/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"1,816",1
"NowMedia News Feed (93302579)",9/16/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"2,699",0
"NowMedia News Feed (93302579)",9/17/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"4,547",0
"NowMedia News Feed (93302579)",9/18/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"4,569",0
"NowMedia News Feed (93302579)",9/19/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"2,896",1
"NowMedia News Feed (93302579)",9/20/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"2,450",0
"NowMedia News Feed (93302579)",9/21/17,"Csek Creative Leaderboard",site=www.kamloopsbcnow.com,93302579,138208939426,213170567099,"7,215",0
