
"NowMedia Leaderboard (93301979)",5/9/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"3,039",1
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,831",0
"NowMedia Leaderboard (93301979)",5/10/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"3,352",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,516",0
"NowMedia Leaderboard (93301979)",5/11/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"2,526",0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,992,0
"NowMedia Leaderboard (93301979)",5/12/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"2,080",1
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,994,1
"NowMedia Leaderboard (93301979)",5/13/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"2,736",1
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,695",0
"NowMedia Leaderboard (93301979)",5/14/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"6,895",2
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,721",0
"NowMedia Leaderboard (93301979)",5/15/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"4,847",1
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,840",0
"NowMedia Leaderboard (93301979)",5/16/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"4,123",1
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,"1,990",0
"NowMedia Leaderboard (93301979)",5/17/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,"3,705",0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,505,0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,955,0
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"2,061",1
"NowMedia Leaderboard (93301979)",5/18/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,221",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"2,584",0
"NowMedia Leaderboard (93301979)",5/19/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,131",0
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"1,900",1
"NowMedia Leaderboard (93301979)",5/20/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,970,1
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"1,704",0
"NowMedia Leaderboard (93301979)",5/21/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,946,1
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"2,593",0
"NowMedia Leaderboard (93301979)",5/22/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,534",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"2,981",0
"NowMedia Leaderboard (93301979)",5/23/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,704",0
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"3,051",1
"NowMedia Leaderboard (93301979)",5/24/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,733",0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"2,879",0
"NowMedia Leaderboard (93301979)",5/25/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,553",0
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"3,449",1
"NowMedia Leaderboard (93301979)",5/26/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,315",0
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"2,975",1
"NowMedia Leaderboard (93301979)",5/27/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,259",1
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138233742992,213170567339,"2,873",1
"NowMedia Leaderboard (93301979)",5/28/18,"Leaderboard - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93301979,138233797714,213170567339,"1,681",1
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93301979,138232210543,213170567339,264,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138232210606,213170567339,742,0
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 29 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138234759970,213170567339,"1,020",1
"NowMedia Leaderboard (93301979)",5/29/18,"Leaderboard - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138234760435,213170567339,"1,981",1
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - May 29 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138234759970,213170567339,"1,637",0
"NowMedia Leaderboard (93301979)",5/30/18,"Leaderboard - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138234760435,213170567339,"3,182",0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - May 29 - June 30, 2018 (Homepage)",site=www.kelownanow.com,93301979,138234759970,213170567339,"1,728",0
"NowMedia Leaderboard (93301979)",5/31/18,"Leaderboard - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93301979,138234760435,213170567339,"3,603",0
"NowMedia Sidebar (93302099)",5/1/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,418,0
"NowMedia Sidebar (93302099)",5/1/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"2,042",0
"NowMedia Sidebar (93302099)",5/2/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,704,0
"NowMedia Sidebar (93302099)",5/2/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"3,093",0
"NowMedia Sidebar (93302099)",5/3/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,583,0
"NowMedia Sidebar (93302099)",5/3/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"2,636",2
"NowMedia Sidebar (93302099)",5/4/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,530,1
"NowMedia Sidebar (93302099)",5/4/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"2,725",1
"NowMedia Sidebar (93302099)",5/5/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,525,0
"NowMedia Sidebar (93302099)",5/5/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"2,694",2
"NowMedia Sidebar (93302099)",5/6/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,453,2
"NowMedia Sidebar (93302099)",5/6/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"2,900",0
"NowMedia Sidebar (93302099)",5/7/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,783,0
"NowMedia Sidebar (93302099)",5/7/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"4,778",2
"NowMedia Sidebar (93302099)",5/8/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,760,0
"NowMedia Sidebar (93302099)",5/8/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"3,989",0
"NowMedia Sidebar (93302099)",5/9/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,582,1
"NowMedia Sidebar (93302099)",5/9/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"3,526",1
"NowMedia Sidebar (93302099)",5/10/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,903,0
"NowMedia Sidebar (93302099)",5/10/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"3,879",0
"NowMedia Sidebar (93302099)",5/11/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,603,1
"NowMedia Sidebar (93302099)",5/11/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"2,732",0
"NowMedia Sidebar (93302099)",5/12/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,582,0
"NowMedia Sidebar (93302099)",5/12/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"2,228",0
"NowMedia Sidebar (93302099)",5/13/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,528,0
"NowMedia Sidebar (93302099)",5/13/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"3,332",2
"NowMedia Sidebar (93302099)",5/14/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,"1,251",1
"NowMedia Sidebar (93302099)",5/14/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"9,373",0
"NowMedia Sidebar (93302099)",5/15/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,"1,179",0
"NowMedia Sidebar (93302099)",5/15/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"6,250",0
"NowMedia Sidebar (93302099)",5/16/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,"1,347",0
"NowMedia Sidebar (93302099)",5/16/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"5,003",1
"NowMedia Sidebar (93302099)",5/17/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,"1,324",0
"NowMedia Sidebar (93302099)",5/17/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"4,091",1
"NowMedia Sidebar (93302099)",5/18/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,196,1
"NowMedia Sidebar (93302099)",5/18/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"1,046",0
"NowMedia Sidebar (93302099)",5/18/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,"1,195",1
"NowMedia Sidebar (93302099)",5/18/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"2,593",2
"NowMedia Sidebar (93302099)",5/19/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,"1,607",1
"NowMedia Sidebar (93302099)",5/19/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"3,404",0
"NowMedia Sidebar (93302099)",5/20/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,998,0
"NowMedia Sidebar (93302099)",5/20/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"2,423",0
"NowMedia Sidebar (93302099)",5/21/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,494,0
"NowMedia Sidebar (93302099)",5/21/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"1,996",1
"NowMedia Sidebar (93302099)",5/22/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,450,0
"NowMedia Sidebar (93302099)",5/22/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"3,189",0
"NowMedia Sidebar (93302099)",5/23/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,630,1
"NowMedia Sidebar (93302099)",5/23/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"3,788",0
"NowMedia Sidebar (93302099)",5/24/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,845,1
"NowMedia Sidebar (93302099)",5/24/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"3,823",0
"NowMedia Sidebar (93302099)",5/25/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,963,1
"NowMedia Sidebar (93302099)",5/25/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"3,460",0
"NowMedia Sidebar (93302099)",5/26/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,"1,281",0
"NowMedia Sidebar (93302099)",5/26/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"4,621",2
"NowMedia Sidebar (93302099)",5/27/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,"1,323",2
"NowMedia Sidebar (93302099)",5/27/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"4,489",2
"NowMedia Sidebar (93302099)",5/28/18,"Square - May 18 - 28, 2018 (Events Page)",site=www.kelownanow.com,93302099,138233802034,213170567339,798,1
"NowMedia Sidebar (93302099)",5/28/18,"Square - May 18 - 28, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138233802292,213170567339,"3,367",0
"NowMedia Sidebar (93302099)",5/29/18,"Square - May 1 - 18, 2018 (Events Page)",site=www.kelownanow.com,93302099,138232151867,213170567339,27,0
"NowMedia Sidebar (93302099)",5/29/18,"Square - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138232151909,213170567339,"1,171",0
"NowMedia Sidebar (93302099)",5/29/18,"Square - May 29 - June 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138234684665,213170567339,433,0
"NowMedia Sidebar (93302099)",5/29/18,"Square - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234684797,213170567339,"1,779",3
"NowMedia Sidebar (93302099)",5/30/18,"Square - May 29 - June 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138234684665,213170567339,731,0
"NowMedia Sidebar (93302099)",5/30/18,"Square - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234684797,213170567339,"3,757",0
"NowMedia Sidebar (93302099)",5/31/18,"Square - May 29 - June 30, 2018 (Events Page)",site=www.kelownanow.com,93302099,138234684665,213170567339,912,1
"NowMedia Sidebar (93302099)",5/31/18,"Square - May 29 - June 30, 2018 (Run of Site)",site=www.kelownanow.com,93302099,138234684797,213170567339,"4,386",1
"NowMedia Sidebar Lower (93302219)",5/1/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"5,465",0
"NowMedia Sidebar Lower (93302219)",5/1/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"1,943",1
"NowMedia Sidebar Lower (93302219)",5/2/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"5,878",0
"NowMedia Sidebar Lower (93302219)",5/2/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,731",0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"7,723",0
"NowMedia Sidebar Lower (93302219)",5/3/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,843",1
"NowMedia Sidebar Lower (93302219)",5/4/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,301",2
"NowMedia Sidebar Lower (93302219)",5/4/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,835",0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"7,048",0
"NowMedia Sidebar Lower (93302219)",5/5/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"1,972",0
"NowMedia Sidebar Lower (93302219)",5/6/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,503",2
"NowMedia Sidebar Lower (93302219)",5/6/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,190",0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,947",0
"NowMedia Sidebar Lower (93302219)",5/7/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"3,385",1
"NowMedia Sidebar Lower (93302219)",5/8/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,410",0
"NowMedia Sidebar Lower (93302219)",5/8/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,970",0
"NowMedia Sidebar Lower (93302219)",5/9/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"7,367",1
"NowMedia Sidebar Lower (93302219)",5/9/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"3,173",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,323",0
"NowMedia Sidebar Lower (93302219)",5/10/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"3,367",0
"NowMedia Sidebar Lower (93302219)",5/11/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"7,447",1
"NowMedia Sidebar Lower (93302219)",5/11/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,751",1
"NowMedia Sidebar Lower (93302219)",5/12/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,247",1
"NowMedia Sidebar Lower (93302219)",5/12/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"1,776",0
"NowMedia Sidebar Lower (93302219)",5/13/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"7,496",1
"NowMedia Sidebar Lower (93302219)",5/13/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"1,824",1
"NowMedia Sidebar Lower (93302219)",5/14/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"7,052",0
"NowMedia Sidebar Lower (93302219)",5/14/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,440",0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,787",0
"NowMedia Sidebar Lower (93302219)",5/15/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,356",0
"NowMedia Sidebar Lower (93302219)",5/16/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,705",3
"NowMedia Sidebar Lower (93302219)",5/16/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,336",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"6,400",0
"NowMedia Sidebar Lower (93302219)",5/17/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,"2,272",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Skyscraper - May 1 - 18, 2018 (Run of Site)",site=www.kelownanow.com,93302219,138232080933,213170567339,"2,922",0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Skyscraper - May 1 - 18, 2018 (Homepage)",site=www.kelownanow.com,93302219,138232082505,213170567339,631,0
"NowMedia Sidebar Lower (93302219)",5/18/18,"Skyscraper - May 18 - 28, 2018 (Homepage)",site=www.kelownanow.com,93302219,138233680548,213170567339,"1,495",0
