"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"1,957",0
"NowMedia Leaderboard (93301979)",1/19/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,957",0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,746",0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,8,0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,26,0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,58,0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"1,387",0
"NowMedia Leaderboard (93301979)",1/20/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,387",0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"2,563",0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,3,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,12,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,18,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,8,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,1,0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"1,521",0
"NowMedia Leaderboard (93301979)",1/21/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,521",0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"4,527",1
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93301979,138222989776,447855468472,3,0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,6,0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,18,0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,7,0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,6,0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"2,337",0
"NowMedia Leaderboard (93301979)",1/22/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,337",0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,953",2
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,23,0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"2,531",0
"NowMedia Leaderboard (93301979)",1/23/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,531",0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,986",0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222989776,447855536541,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,17,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/treat_yo_self/,93301979,138222989776,447855599717,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,17,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/news/Wildfire/BREAKING,93301979,138222989776,447860815839,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"2,431",1
"NowMedia Leaderboard (93301979)",1/24/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,431",1
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,529",1
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93301979,138222989776,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,12,0
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,22,1
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,2,0
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138222989776,447897526347,3,0
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"2,252",1
"NowMedia Leaderboard (93301979)",1/25/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,252",1
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,792",0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/business_directory/,93301979,138222989776,447855468472,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/news/Now_You_KNow/,93301979,138222989776,447855520891,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,13,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,21,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,13,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,3,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/Treat_Yo_Self/,93301979,138222989776,447897526347,1,0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"2,066",0
"NowMedia Leaderboard (93301979)",1/26/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,066",0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,2,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"4,349",0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222989776,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,3,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,20,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,28,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,10,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,4,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/news/National_News/,93301979,138222989776,447878687327,1,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,7,0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"1,796",0
"NowMedia Leaderboard (93301979)",1/27/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,796",0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"2,642",0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/hiking_the_okanagan/,93301979,138222989776,447855536541,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/,93301979,138222989776,447855560330,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,23,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,2,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,14,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,16,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,5,0
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"1,716",1
"NowMedia Leaderboard (93301979)",1/28/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"1,716",1
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/api/weather/,93301979,138222989776,213170565899,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",site=www.kelownanow.com,93301979,138222989776,213170567339,"3,580",0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_Stuff/,93301979,138222989776,447855560588,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news/business_finance/,93301979,138222989776,447855560609,2,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/tools/kelowna_web_cams/,93301979,138222989776,447855560645,9,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/news/In_Focus/,93301979,138222989776,447855560777,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/events/,93301979,138222989776,447855560804,16,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/good_stuff/good_people/,93301979,138222989776,447855814306,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/watercooler/news/,93301979,138222989776,447857234758,15,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/columns/best_of_kelowna/news/Best_of_Ke,93301979,138222989776,447877766180,1,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Run of Site)",url=/news,93301979,138222989776,447890978289,11,0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",url=/,93301979,138222989785,213170565659,"2,863",0
"NowMedia Leaderboard (93301979)",1/29/18,"Our Vision - Jan 4 - Feb 15, 2018 - Leaderboard (Homepage)",site=www.kelownanow.com,93301979,138222989785,213170567339,"2,863",0
