"NowMedia Leaderboard (93301979)",12/16/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,585,0
"NowMedia Leaderboard (93301979)",12/17/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,268,0
"NowMedia Leaderboard (93301979)",12/18/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,374,0
"NowMedia Leaderboard (93301979)",12/19/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,377,0
"NowMedia Leaderboard (93301979)",12/20/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,290,0
"NowMedia Leaderboard (93301979)",12/21/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,444,0
"NowMedia Leaderboard (93301979)",12/22/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,362,0
"NowMedia Leaderboard (93301979)",12/23/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,227,0
"NowMedia Leaderboard (93301979)",12/24/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93301979,138219369887,447885754021,110,0
"NowMedia Leaderboard (93301979)",12/25/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93301979,138219577282,447885754021,189,0
"NowMedia Leaderboard (93301979)",12/26/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93301979,138219577282,447885754021,152,0
"NowMedia Leaderboard (93301979)",12/27/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93301979,138219577282,447885754021,361,0
"NowMedia Leaderboard (93301979)",12/28/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93301979,138219577282,447885754021,244,0
"NowMedia Leaderboard (93301979)",12/29/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93301979,138219577282,447885754021,219,0
"NowMedia Leaderboard (93301979)",12/30/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93301979,138219577282,447885754021,111,0
"NowMedia Leaderboard (93301979)",12/31/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93301979,138219577282,447885754021,119,0
"NowMedia Sidebar (93302099)",12/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,82,0
"NowMedia Sidebar (93302099)",12/4/17,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,138,0
"NowMedia Sidebar (93302099)",12/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,41,0
"NowMedia Sidebar (93302099)",12/5/17,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,592,0
"NowMedia Sidebar (93302099)",12/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,96,0
"NowMedia Sidebar (93302099)",12/6/17,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,357,0
"NowMedia Sidebar (93302099)",12/6/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,106,0
"NowMedia Sidebar (93302099)",12/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209037373,447885754021,19,0
"NowMedia Sidebar (93302099)",12/7/17,"Okanagan Spirits - Square - Brand Ad",site=www.princegeorgenow.com,93302099,138209090249,447885754021,48,0
"NowMedia Sidebar (93302099)",12/7/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,110,0
"NowMedia Sidebar (93302099)",12/8/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,265,0
"NowMedia Sidebar (93302099)",12/9/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,820,0
"NowMedia Sidebar (93302099)",12/10/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,694,0
"NowMedia Sidebar (93302099)",12/11/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,507,0
"NowMedia Sidebar (93302099)",12/12/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,356,0
"NowMedia Sidebar (93302099)",12/13/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,607,0
"NowMedia Sidebar (93302099)",12/14/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,299,0
"NowMedia Sidebar (93302099)",12/15/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,473,0
"NowMedia Sidebar (93302099)",12/16/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,902,1
"NowMedia Sidebar (93302099)",12/17/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,647,0
"NowMedia Sidebar (93302099)",12/18/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,520,0
"NowMedia Sidebar (93302099)",12/19/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,514,0
"NowMedia Sidebar (93302099)",12/20/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,339,0
"NowMedia Sidebar (93302099)",12/21/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,735,0
"NowMedia Sidebar (93302099)",12/22/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,652,0
"NowMedia Sidebar (93302099)",12/23/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,383,0
"NowMedia Sidebar (93302099)",12/24/17,"Square - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302099,138219369947,447885754021,145,0
"NowMedia Sidebar (93302099)",12/25/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302099,138219610430,447885754021,732,1
"NowMedia Sidebar (93302099)",12/26/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302099,138219610430,447885754021,245,0
"NowMedia Sidebar (93302099)",12/27/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302099,138219610430,447885754021,505,0
"NowMedia Sidebar (93302099)",12/28/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302099,138219610430,447885754021,303,0
"NowMedia Sidebar (93302099)",12/29/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302099,138219610430,447885754021,278,0
"NowMedia Sidebar (93302099)",12/30/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302099,138219610430,447885754021,224,0
"NowMedia Sidebar (93302099)",12/31/17,"Square - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302099,138219610430,447885754021,190,0
"NowMedia News Feed (93302579)",12/4/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,8,0
"NowMedia News Feed (93302579)",12/5/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,5,0
"NowMedia News Feed (93302579)",12/6/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,6,0
"NowMedia News Feed (93302579)",12/6/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,2,0
"NowMedia News Feed (93302579)",12/7/17,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.princegeorgenow.com,93302579,138209321252,447885754021,8,0
"NowMedia News Feed (93302579)",12/7/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,8,0
"NowMedia News Feed (93302579)",12/8/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,3,0
"NowMedia News Feed (93302579)",12/9/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,1,0
"NowMedia News Feed (93302579)",12/10/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,20,0
"NowMedia News Feed (93302579)",12/11/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,11,0
"NowMedia News Feed (93302579)",12/12/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,2,0
"NowMedia News Feed (93302579)",12/13/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,7,0
"NowMedia News Feed (93302579)",12/14/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,18,0
"NowMedia News Feed (93302579)",12/15/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,1,0
"NowMedia News Feed (93302579)",12/16/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,6,0
"NowMedia News Feed (93302579)",12/17/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,15,0
"NowMedia News Feed (93302579)",12/18/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,2,0
"NowMedia News Feed (93302579)",12/19/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,11,0
"NowMedia News Feed (93302579)",12/20/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,13,0
"NowMedia News Feed (93302579)",12/21/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,24,0
"NowMedia News Feed (93302579)",12/22/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,12,0
"NowMedia News Feed (93302579)",12/23/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,4,0
"NowMedia News Feed (93302579)",12/24/17,"Leaderboard - Christmas 2017 - Dec 06, 2017 - Dec 24, 2017",site=www.princegeorgenow.com,93302579,138219369887,447885754021,3,0
"NowMedia News Feed (93302579)",12/25/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302579,138219577282,447885754021,2,0
"NowMedia News Feed (93302579)",12/26/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302579,138219577282,447885754021,4,0
"NowMedia News Feed (93302579)",12/27/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302579,138219577282,447885754021,26,0
"NowMedia News Feed (93302579)",12/28/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302579,138219577282,447885754021,9,0
"NowMedia News Feed (93302579)",12/29/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302579,138219577282,447885754021,7,0
"NowMedia News Feed (93302579)",12/30/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302579,138219577282,447885754021,3,0
"NowMedia News Feed (93302579)",12/31/17,"Leaderboard - New Years - Dec 25, 2017 - Jan 1, 2018",site=www.princegeorgenow.com,93302579,138219577282,447885754021,1,0
