"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,143",0
"NowMedia Leaderboard (93301979)",12/4/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,890,0
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"5,460",2
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,992",2
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"4,613",1
"NowMedia Leaderboard (93301979)",12/5/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,998,0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"4,238",0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,881",0
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"3,443",1
"NowMedia Leaderboard (93301979)",12/6/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,013",0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,722",0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,774",1
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,149",0
"NowMedia Leaderboard (93301979)",12/7/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,969,0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"3,151",0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,039",0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,582",0
"NowMedia Leaderboard (93301979)",12/8/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,072",1
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,822",0
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,990",1
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,606",0
"NowMedia Leaderboard (93301979)",12/9/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,728,0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,451",0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,642",3
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,286",0
"NowMedia Leaderboard (93301979)",12/10/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,555,0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,671",0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,018",1
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,464",0
"NowMedia Leaderboard (93301979)",12/11/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,726,0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"3,876",1
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,984",0
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"3,251",1
"NowMedia Leaderboard (93301979)",12/12/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,707,0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"5,135",1
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,986",0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"4,284",0
"NowMedia Leaderboard (93301979)",12/13/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,631,0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,642",1
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,378",0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"2,167",0
"NowMedia Leaderboard (93301979)",12/14/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,828,0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"2,406",0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,231",0
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,948",2
"NowMedia Leaderboard (93301979)",12/15/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,154",1
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,218",1
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"4,428",4
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,028",0
"NowMedia Leaderboard (93301979)",12/16/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,525",1
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,602,0
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,671",1
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,496,0
"NowMedia Leaderboard (93301979)",12/17/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,929,2
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,467,0
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,224",1
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,398,0
"NowMedia Leaderboard (93301979)",12/18/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,137",0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,177,0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,547",3
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,148,0
"NowMedia Leaderboard (93301979)",12/19/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,201",0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,117,0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,633",0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,97,0
"NowMedia Leaderboard (93301979)",12/20/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,266",1
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,117,0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"5,097",0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,102,0
"NowMedia Leaderboard (93301979)",12/21/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,793",0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,138,0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,056",0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,114,0
"NowMedia Leaderboard (93301979)",12/22/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,096",0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,98,0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,545",1
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,89,0
"NowMedia Leaderboard (93301979)",12/23/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,900,0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,80,0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,683",0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,74,0
"NowMedia Leaderboard (93301979)",12/24/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,573,0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,87,0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"1,661",0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,76,0
"NowMedia Leaderboard (93301979)",12/25/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,570,0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,933",0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,586",1
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,516",0
"NowMedia Leaderboard (93301979)",12/26/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,932,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,582,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,523",1
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,457,0
"NowMedia Leaderboard (93301979)",12/27/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,249",0
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,037",0
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"4,427",1
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,843,1
"NowMedia Leaderboard (93301979)",12/28/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,519",0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,976,0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"3,434",1
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,781,0
"NowMedia Leaderboard (93301979)",12/29/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,214",0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,316",0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,910",0
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,086",1
"NowMedia Leaderboard (93301979)",12/30/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,"1,019",0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index",site=www.kelownanow.com,93301979,138212953450,213170567339,"1,688",0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93301979,138212987466,213170567339,"2,482",0
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing",site=www.kelownanow.com,93301979,138213028898,213170567339,"1,345",1
"NowMedia Leaderboard (93301979)",12/31/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93301979,138213029300,213170567339,883,1
"NowMedia Sidebar Lower (93302219)",12/1/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,282",0
"NowMedia Sidebar Lower (93302219)",12/2/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,214",1
"NowMedia Sidebar Lower (93302219)",12/3/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"1,881",0
"NowMedia Sidebar Lower (93302219)",12/4/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,860",1
"NowMedia Sidebar Lower (93302219)",12/5/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,647",0
"NowMedia Sidebar Lower (93302219)",12/6/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,525",0
"NowMedia Sidebar Lower (93302219)",12/7/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,390",0
"NowMedia Sidebar Lower (93302219)",12/8/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,269",0
"NowMedia Sidebar Lower (93302219)",12/9/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,691",0
"NowMedia Sidebar Lower (93302219)",12/10/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,081",0
"NowMedia Sidebar Lower (93302219)",12/11/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,671",1
"NowMedia Sidebar Lower (93302219)",12/12/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,694",0
"NowMedia Sidebar Lower (93302219)",12/13/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,956",0
"NowMedia Sidebar Lower (93302219)",12/14/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,422",0
"NowMedia Sidebar Lower (93302219)",12/15/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,427",0
"NowMedia Sidebar Lower (93302219)",12/16/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"6,111",2
"NowMedia Sidebar Lower (93302219)",12/17/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,586",1
"NowMedia Sidebar Lower (93302219)",12/18/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,821",1
"NowMedia Sidebar Lower (93302219)",12/19/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,530",2
"NowMedia Sidebar Lower (93302219)",12/20/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"5,861",0
"NowMedia Sidebar Lower (93302219)",12/21/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"8,469",1
"NowMedia Sidebar Lower (93302219)",12/22/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"5,016",0
"NowMedia Sidebar Lower (93302219)",12/23/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"3,944",1
"NowMedia Sidebar Lower (93302219)",12/24/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,709",0
"NowMedia Sidebar Lower (93302219)",12/25/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"2,643",0
"NowMedia Sidebar Lower (93302219)",12/26/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,694",1
"NowMedia Sidebar Lower (93302219)",12/27/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"6,022",0
"NowMedia Sidebar Lower (93302219)",12/28/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"7,622",1
"NowMedia Sidebar Lower (93302219)",12/29/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"6,018",1
"NowMedia Sidebar Lower (93302219)",12/30/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,836",1
"NowMedia Sidebar Lower (93302219)",12/31/17,"Csek Creative - Skyscraper - Retractable Banner - Oct 3 - TBD",site=www.kelownanow.com,93302219,138213030671,213170567339,"4,120",0
"NowMedia News Feed (93302579)",12/1/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,124,0
"NowMedia News Feed (93302579)",12/1/17,"Csek Creative - Leaderboard - Red - Media Landscape Confusing (Run of Site)",site=www.kelownanow.com,93302579,138213029300,213170567339,65,0
"NowMedia News Feed (93302579)",12/2/17,"Csek Creative - Leaderboard - White - Google Mobile Index (Run of Site)",site=www.kelownanow.com,93302579,138212987466,213170567339,184,0
