"NowMedia Sidebar (93302099)",11/20/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,753",0
"NowMedia Sidebar (93302099)",11/20/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,204",0
"NowMedia Sidebar (93302099)",11/21/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,701",3
"NowMedia Sidebar (93302099)",11/21/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,192",1
"NowMedia Sidebar (93302099)",11/22/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,682",4
"NowMedia Sidebar (93302099)",11/22/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,581",1
"NowMedia Sidebar (93302099)",11/23/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,643",2
"NowMedia Sidebar (93302099)",11/23/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,557",1
"NowMedia Sidebar (93302099)",11/24/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"2,405",4
"NowMedia Sidebar (93302099)",11/24/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,227",0
"NowMedia Sidebar (93302099)",11/25/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"3,057",5
"NowMedia Sidebar (93302099)",11/25/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,440",0
"NowMedia Sidebar (93302099)",11/26/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,997",6
"NowMedia Sidebar (93302099)",11/26/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,685",0
"NowMedia Sidebar (93302099)",11/27/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,587",4
"NowMedia Sidebar (93302099)",11/27/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,023",0
"NowMedia Sidebar (93302099)",11/28/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,577",1
"NowMedia Sidebar (93302099)",11/28/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,992",0
"NowMedia Sidebar (93302099)",11/29/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"1,788",1
"NowMedia Sidebar (93302099)",11/29/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"1,933",1
"NowMedia Sidebar (93302099)",11/30/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Events Page)",site=www.kelownanow.com,93302099,138217010605,213170567339,"2,183",2
"NowMedia Sidebar (93302099)",11/30/17,"URBA - 2017 › URBA - Square - Christmas Light Up - Nov 14 - Dec 10, 2017 (Run of Site)",site=www.kelownanow.com,93302099,138217010632,213170567339,"2,149",1
