"NowMedia Leaderboard (93301979)",3/18/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,994",0
"NowMedia Leaderboard (93301979)",3/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,701",1
"NowMedia Leaderboard (93301979)",3/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,374",1
"NowMedia Leaderboard (93301979)",3/19/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,365",1
"NowMedia Leaderboard (93301979)",3/19/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,650",2
"NowMedia Leaderboard (93301979)",3/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,817",0
"NowMedia Leaderboard (93301979)",3/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,346",0
"NowMedia Leaderboard (93301979)",3/20/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,330",0
"NowMedia Leaderboard (93301979)",3/20/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,848",0
"NowMedia Leaderboard (93301979)",3/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,915",0
"NowMedia Leaderboard (93301979)",3/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,338",0
"NowMedia Leaderboard (93301979)",3/21/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,326",0
"NowMedia Leaderboard (93301979)",3/21/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,867",2
"NowMedia Leaderboard (93301979)",3/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,993",0
"NowMedia Leaderboard (93301979)",3/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,580",0
"NowMedia Leaderboard (93301979)",3/22/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,635",0
"NowMedia Leaderboard (93301979)",3/22/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,003",0
"NowMedia Leaderboard (93301979)",3/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,482",0
"NowMedia Leaderboard (93301979)",3/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,574,0
"NowMedia Leaderboard (93301979)",3/23/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,545,0
"NowMedia Leaderboard (93301979)",3/23/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,500",0
"NowMedia Leaderboard (93301979)",3/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,877",0
"NowMedia Leaderboard (93301979)",3/24/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,615,0
"NowMedia Leaderboard (93301979)",3/24/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,645,0
"NowMedia Leaderboard (93301979)",3/24/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,935",0
"NowMedia Leaderboard (93301979)",3/25/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,692",1
"NowMedia Leaderboard (93301979)",3/25/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,727,0
"NowMedia Leaderboard (93301979)",3/25/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,685,0
"NowMedia Leaderboard (93301979)",3/25/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,666",0
"NowMedia Leaderboard (93301979)",3/26/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,359",0
"NowMedia Leaderboard (93301979)",3/26/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,063",0
"NowMedia Leaderboard (93301979)",3/26/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,104",0
"NowMedia Leaderboard (93301979)",3/26/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,227",1
"NowMedia Leaderboard (93301979)",3/27/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"2,035",0
"NowMedia Leaderboard (93301979)",3/27/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,169",0
"NowMedia Leaderboard (93301979)",3/27/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,129",0
"NowMedia Leaderboard (93301979)",3/27/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"2,163",0
"NowMedia Leaderboard (93301979)",3/28/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,800",0
"NowMedia Leaderboard (93301979)",3/28/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,211",1
"NowMedia Leaderboard (93301979)",3/28/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,268",0
"NowMedia Leaderboard (93301979)",3/28/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,714",0
"NowMedia Leaderboard (93301979)",3/29/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,815",0
"NowMedia Leaderboard (93301979)",3/29/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,"1,263",0
"NowMedia Leaderboard (93301979)",3/29/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,"1,282",0
"NowMedia Leaderboard (93301979)",3/29/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,832",1
"NowMedia Leaderboard (93301979)",3/30/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,365",0
"NowMedia Leaderboard (93301979)",3/30/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,873,2
"NowMedia Leaderboard (93301979)",3/30/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,853,1
"NowMedia Leaderboard (93301979)",3/30/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,301",0
"NowMedia Leaderboard (93301979)",3/31/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217751782,213170567339,"1,498",0
"NowMedia Leaderboard (93301979)",3/31/18,"Granite - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820553,213170567339,868,1
"NowMedia Leaderboard (93301979)",3/31/18,"Sunset Ranch - Leaderboard - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93301979,138217820697,213170567339,792,0
"NowMedia Leaderboard (93301979)",3/31/18,"Granite - Leaderboard - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93301979,138217820832,213170567339,"1,487",0
"NowMedia Sidebar Lower (93302219)",3/1/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,588",0
"NowMedia Sidebar Lower (93302219)",3/1/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,548",0
"NowMedia Sidebar Lower (93302219)",3/1/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,749",1
"NowMedia Sidebar Lower (93302219)",3/1/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,744",1
"NowMedia Sidebar Lower (93302219)",3/2/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,407",0
"NowMedia Sidebar Lower (93302219)",3/2/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,426",0
"NowMedia Sidebar Lower (93302219)",3/2/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,624",1
"NowMedia Sidebar Lower (93302219)",3/2/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,628",0
"NowMedia Sidebar Lower (93302219)",3/3/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,270",0
"NowMedia Sidebar Lower (93302219)",3/3/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,257",0
"NowMedia Sidebar Lower (93302219)",3/3/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,616",0
"NowMedia Sidebar Lower (93302219)",3/3/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,618",1
"NowMedia Sidebar Lower (93302219)",3/4/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,317",0
"NowMedia Sidebar Lower (93302219)",3/4/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,336",0
"NowMedia Sidebar Lower (93302219)",3/4/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,584",0
"NowMedia Sidebar Lower (93302219)",3/4/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,691",0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,263",0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,325",0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,653",0
"NowMedia Sidebar Lower (93302219)",3/5/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,576",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,373",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,371",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,585",0
"NowMedia Sidebar Lower (93302219)",3/6/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,610",0
"NowMedia Sidebar Lower (93302219)",3/7/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,233",0
"NowMedia Sidebar Lower (93302219)",3/7/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Homepage)",site=www.kelownanow.com,93302219,138217820766,213170567339,"1,360",0
"NowMedia Sidebar Lower (93302219)",3/7/18,"Granite - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821144,213170567339,"2,587",0
"NowMedia Sidebar Lower (93302219)",3/7/18,"Sunset Ranch - Skyscraper - Nov/Dec/Jan - (Run of Site)",site=www.kelownanow.com,93302219,138217821147,213170567339,"2,565",0
"NowMedia Sidebar Lower (93302219)",3/8/18,"Granite - Skyscraper - Nov/Dec/Jan -  (Homepage)",site=www.kelownanow.com,93302219,138217813895,213170567339,"1,307",0
