"NowMedia Leaderboard (93301979)",5/6/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,692,0
"NowMedia Leaderboard (93301979)",5/7/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,297",0
"NowMedia Leaderboard (93301979)",5/7/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"3,319",0
"NowMedia Leaderboard (93301979)",5/7/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"4,480",1
"NowMedia Leaderboard (93301979)",5/7/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"3,327",1
"NowMedia Leaderboard (93301979)",5/7/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,269",0
"NowMedia Leaderboard (93301979)",5/8/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,131",0
"NowMedia Leaderboard (93301979)",5/8/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"2,738",1
"NowMedia Leaderboard (93301979)",5/8/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,749",0
"NowMedia Leaderboard (93301979)",5/8/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"2,783",0
"NowMedia Leaderboard (93301979)",5/8/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,001",1
"NowMedia Leaderboard (93301979)",5/9/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,216",0
"NowMedia Leaderboard (93301979)",5/9/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"2,674",0
"NowMedia Leaderboard (93301979)",5/9/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,684",0
"NowMedia Leaderboard (93301979)",5/9/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"2,665",0
"NowMedia Leaderboard (93301979)",5/9/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,253",0
"NowMedia Leaderboard (93301979)",5/10/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,269",0
"NowMedia Leaderboard (93301979)",5/10/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"3,014",0
"NowMedia Leaderboard (93301979)",5/10/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"4,124",0
"NowMedia Leaderboard (93301979)",5/10/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"2,981",0
"NowMedia Leaderboard (93301979)",5/10/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,275",0
"NowMedia Leaderboard (93301979)",5/11/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,049",0
"NowMedia Leaderboard (93301979)",5/11/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"2,226",0
"NowMedia Leaderboard (93301979)",5/11/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,033",1
"NowMedia Leaderboard (93301979)",5/11/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"2,172",0
"NowMedia Leaderboard (93301979)",5/11/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,039",1
"NowMedia Leaderboard (93301979)",5/12/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,664,0
"NowMedia Leaderboard (93301979)",5/12/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"1,757",0
"NowMedia Leaderboard (93301979)",5/12/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,509",0
"NowMedia Leaderboard (93301979)",5/12/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"1,771",1
"NowMedia Leaderboard (93301979)",5/12/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,598,0
"NowMedia Leaderboard (93301979)",5/13/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,648,0
"NowMedia Leaderboard (93301979)",5/13/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"2,308",0
"NowMedia Leaderboard (93301979)",5/13/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,334",0
"NowMedia Leaderboard (93301979)",5/13/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"2,319",1
"NowMedia Leaderboard (93301979)",5/13/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,645,0
"NowMedia Leaderboard (93301979)",5/14/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Homepage)",site=www.kelownanow.com,93301979,138227384649,213170567339,"1,092",0
"NowMedia Leaderboard (93301979)",5/14/18,"Boyd Auto Body & Glass - Leaderboard - Rock Chip Repair (Run of Site)",site=www.kelownanow.com,93301979,138227426333,213170567339,"6,305",1
"NowMedia Leaderboard (93301979)",5/14/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"8,667",1
"NowMedia Leaderboard (93301979)",5/14/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"6,513",3
"NowMedia Leaderboard (93301979)",5/14/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,183",2
"NowMedia Leaderboard (93301979)",5/15/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"6,056",1
"NowMedia Leaderboard (93301979)",5/15/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"8,864",1
"NowMedia Leaderboard (93301979)",5/15/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,346",0
"NowMedia Leaderboard (93301979)",5/16/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"5,148",2
"NowMedia Leaderboard (93301979)",5/16/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"7,474",0
"NowMedia Leaderboard (93301979)",5/16/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,497",1
"NowMedia Leaderboard (93301979)",5/17/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"4,573",1
"NowMedia Leaderboard (93301979)",5/17/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"6,624",2
"NowMedia Leaderboard (93301979)",5/17/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,675",1
"NowMedia Leaderboard (93301979)",5/18/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,744",0
"NowMedia Leaderboard (93301979)",5/18/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,281",1
"NowMedia Leaderboard (93301979)",5/18/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,310",2
"NowMedia Leaderboard (93301979)",5/19/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,208",0
"NowMedia Leaderboard (93301979)",5/19/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,541",2
"NowMedia Leaderboard (93301979)",5/19/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,367",1
"NowMedia Leaderboard (93301979)",5/20/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,391",0
"NowMedia Leaderboard (93301979)",5/20/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"3,244",0
"NowMedia Leaderboard (93301979)",5/20/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,197",1
"NowMedia Leaderboard (93301979)",5/21/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"2,062",0
"NowMedia Leaderboard (93301979)",5/21/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"2,773",0
"NowMedia Leaderboard (93301979)",5/21/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,216",0
"NowMedia Leaderboard (93301979)",5/22/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,160",0
"NowMedia Leaderboard (93301979)",5/22/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,376",1
"NowMedia Leaderboard (93301979)",5/22/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,020",0
"NowMedia Leaderboard (93301979)",5/23/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,718",0
"NowMedia Leaderboard (93301979)",5/23/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,221",1
"NowMedia Leaderboard (93301979)",5/23/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,308",0
"NowMedia Leaderboard (93301979)",5/24/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,771",0
"NowMedia Leaderboard (93301979)",5/24/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,324",1
"NowMedia Leaderboard (93301979)",5/24/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,419",1
"NowMedia Leaderboard (93301979)",5/25/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,553",0
"NowMedia Leaderboard (93301979)",5/25/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,905",1
"NowMedia Leaderboard (93301979)",5/25/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,983",0
"NowMedia Leaderboard (93301979)",5/26/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"4,293",0
"NowMedia Leaderboard (93301979)",5/26/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"6,076",1
"NowMedia Leaderboard (93301979)",5/26/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,672",4
"NowMedia Leaderboard (93301979)",5/27/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,648",2
"NowMedia Leaderboard (93301979)",5/27/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,204",3
"NowMedia Leaderboard (93301979)",5/27/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"1,573",2
"NowMedia Leaderboard (93301979)",5/28/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,538",0
"NowMedia Leaderboard (93301979)",5/28/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,958",1
"NowMedia Leaderboard (93301979)",5/28/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,174",1
"NowMedia Leaderboard (93301979)",5/29/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,356",2
"NowMedia Leaderboard (93301979)",5/29/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"4,649",1
"NowMedia Leaderboard (93301979)",5/29/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,137",1
"NowMedia Leaderboard (93301979)",5/30/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"3,951",0
"NowMedia Leaderboard (93301979)",5/30/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Run of Site)",site=www.kelownanow.com,93301979,138232280183,213170567339,"5,547",0
"NowMedia Leaderboard (93301979)",5/30/18,"Boyd Auto Body & Glass - Leaderboard - Father's Day Car Show (Homepage)",site=www.kelownanow.com,93301979,138232337311,213170567339,"2,005",3
"NowMedia Leaderboard (93301979)",5/31/18,"Boyd Auto - Leaderboard - BoK - April 2 - June 30, 2018",site=www.kelownanow.com,93301979,138228910762,213170567339,"4,525",1
