"NowMedia Sidebar (93302099)",3/10/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,96,0
"NowMedia Sidebar (93302099)",3/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,6,0
"NowMedia Sidebar (93302099)",3/11/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,85,0
"NowMedia Sidebar (93302099)",3/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,212,0
"NowMedia Sidebar (93302099)",3/12/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,319,0
"NowMedia Sidebar (93302099)",3/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,13,0
"NowMedia Sidebar (93302099)",3/13/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,119,0
"NowMedia Sidebar (93302099)",3/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,12,0
"NowMedia Sidebar (93302099)",3/14/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,196,0
"NowMedia Sidebar (93302099)",3/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,19,0
"NowMedia Sidebar (93302099)",3/15/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,143,0
"NowMedia Sidebar (93302099)",3/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,22,0
"NowMedia Sidebar (93302099)",3/16/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,293,0
"NowMedia Sidebar (93302099)",3/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,3,0
"NowMedia Sidebar (93302099)",3/17/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,155,0
"NowMedia Sidebar (93302099)",3/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,20,0
"NowMedia Sidebar (93302099)",3/18/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,214,0
"NowMedia Sidebar (93302099)",3/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,25,0
"NowMedia Sidebar (93302099)",3/19/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,163,0
"NowMedia Sidebar (93302099)",3/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,20,0
"NowMedia Sidebar (93302099)",3/20/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,254,0
"NowMedia Sidebar (93302099)",3/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,20,0
"NowMedia Sidebar (93302099)",3/21/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,221,0
"NowMedia Sidebar (93302099)",3/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,13,0
"NowMedia Sidebar (93302099)",3/22/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,170,0
"NowMedia Sidebar (93302099)",3/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,60,0
"NowMedia Sidebar (93302099)",3/23/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,173,0
"NowMedia Sidebar (93302099)",3/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,14,0
"NowMedia Sidebar (93302099)",3/24/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,113,0
"NowMedia Sidebar (93302099)",3/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,8,0
"NowMedia Sidebar (93302099)",3/25/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,128,0
"NowMedia Sidebar (93302099)",3/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,10,0
"NowMedia Sidebar (93302099)",3/26/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,101,0
"NowMedia Sidebar (93302099)",3/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,17,0
"NowMedia Sidebar (93302099)",3/27/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,207,0
"NowMedia Sidebar (93302099)",3/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,7,0
"NowMedia Sidebar (93302099)",3/28/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,246,0
"NowMedia Sidebar (93302099)",3/29/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,15,0
"NowMedia Sidebar (93302099)",3/29/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,113,0
"NowMedia Sidebar (93302099)",3/30/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209037373,447885976509,22,0
"NowMedia Sidebar (93302099)",3/30/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,248,0
"NowMedia Sidebar (93302099)",3/31/18,"Okanagan Spirits - Square - Brand Ad",site=www.victorianow.com,93302099,138209090249,447885976509,169,0
"NowMedia News Feed (93302579)",3/12/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
"NowMedia News Feed (93302579)",3/15/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",3/18/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,5,0
"NowMedia News Feed (93302579)",3/19/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,1,0
"NowMedia News Feed (93302579)",3/24/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,10,0
"NowMedia News Feed (93302579)",3/25/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,5,0
"NowMedia News Feed (93302579)",3/26/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,2,0
"NowMedia News Feed (93302579)",3/27/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,11,0
"NowMedia News Feed (93302579)",3/28/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,4,0
"NowMedia News Feed (93302579)",3/30/18,"Okanagan Spirits - Leaderboard - Brand Ad",site=www.victorianow.com,93302579,138209321252,447885976509,21,0
