"NowMedia Leaderboard (93301979)",4/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,344,0
"NowMedia Leaderboard (93301979)",4/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,155,0
"NowMedia Leaderboard (93301979)",4/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,422,0
"NowMedia Leaderboard (93301979)",4/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,547,0
"NowMedia Leaderboard (93301979)",4/18/18,"Generic Brand Ad - Leaderboard (Weather Page)",site=www.princegeorgenow.com,93301979,138229377410,447885754021,1,0
"NowMedia Leaderboard (93301979)",4/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,693,0
"NowMedia Leaderboard (93301979)",4/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93301979,138229453411,447885754021,678,0
"NowMedia Leaderboard (93301979)",4/19/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,149,0
"NowMedia Leaderboard (93301979)",4/20/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,543,0
"NowMedia Leaderboard (93301979)",4/21/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,374,0
"NowMedia Leaderboard (93301979)",4/22/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,217,0
"NowMedia Leaderboard (93301979)",4/23/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,494,0
"NowMedia Leaderboard (93301979)",4/24/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,451,0
"NowMedia Leaderboard (93301979)",4/25/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,408,0
"NowMedia Leaderboard (93301979)",4/26/18,"April 19 - 30 Flyer - Leaderboard (Weather Page) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063381,447885754021,1,0
"NowMedia Leaderboard (93301979)",4/26/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,532,0
"NowMedia Leaderboard (93301979)",4/27/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,706,0
"NowMedia Leaderboard (93301979)",4/28/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,89,0
"NowMedia Leaderboard (93301979)",4/29/18,"April 19 - 30 Flyer - Leaderboard (Weather Page) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063381,447885754021,1,0
"NowMedia Leaderboard (93301979)",4/29/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,241,0
"NowMedia Leaderboard (93301979)",4/30/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93301979,138231063402,447885754021,680,0
"NowMedia Sidebar (93302099)",4/1/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,458,0
"NowMedia Sidebar (93302099)",4/2/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138224283010,447885754021,979,0
"NowMedia Sidebar (93302099)",4/2/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138229377422,447885754021,1,0
"NowMedia Sidebar (93302099)",4/2/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,252,0
"NowMedia Sidebar (93302099)",4/3/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,350",0
"NowMedia Sidebar (93302099)",4/4/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,090",0
"NowMedia Sidebar (93302099)",4/5/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,534",2
"NowMedia Sidebar (93302099)",4/6/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138229377422,447885754021,1,0
"NowMedia Sidebar (93302099)",4/6/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,398",1
"NowMedia Sidebar (93302099)",4/7/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,009",0
"NowMedia Sidebar (93302099)",4/8/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138229377422,447885754021,1,0
"NowMedia Sidebar (93302099)",4/8/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,073",0
"NowMedia Sidebar (93302099)",4/9/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,838",2
"NowMedia Sidebar (93302099)",4/10/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,088",0
"NowMedia Sidebar (93302099)",4/11/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,283",0
"NowMedia Sidebar (93302099)",4/12/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,155",0
"NowMedia Sidebar (93302099)",4/13/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,614",0
"NowMedia Sidebar (93302099)",4/14/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,079",0
"NowMedia Sidebar (93302099)",4/15/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,456,0
"NowMedia Sidebar (93302099)",4/16/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"1,334",1
"NowMedia Sidebar (93302099)",4/17/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,122",3
"NowMedia Sidebar (93302099)",4/18/18,"Generic Brand Ad - Square (Weather Page)",site=www.princegeorgenow.com,93302099,138229377422,447885754021,2,0
"NowMedia Sidebar (93302099)",4/18/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,827",0
"NowMedia Sidebar (93302099)",4/19/18,"Generic Brand Ad - Square (Run of Site)",site=www.princegeorgenow.com,93302099,138229453495,447885754021,"2,983",1
"NowMedia Sidebar (93302099)",4/19/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,706,0
"NowMedia Sidebar (93302099)",4/20/18,"April 19 - 30 Flyer - Square (Weather Page) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231063567,447885754021,2,0
"NowMedia Sidebar (93302099)",4/20/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"1,850",0
"NowMedia Sidebar (93302099)",4/21/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"1,552",0
"NowMedia Sidebar (93302099)",4/22/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"1,033",0
"NowMedia Sidebar (93302099)",4/23/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"2,652",0
"NowMedia Sidebar (93302099)",4/24/18,"April 19 - 30 Flyer - Square (Weather Page) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231063567,447885754021,1,0
"NowMedia Sidebar (93302099)",4/24/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"1,804",1
"NowMedia Sidebar (93302099)",4/25/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"1,400",0
"NowMedia Sidebar (93302099)",4/26/18,"April 19 - 30 Flyer - Square (Weather Page) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231063567,447885754021,2,0
"NowMedia Sidebar (93302099)",4/26/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"2,081",1
"NowMedia Sidebar (93302099)",4/27/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"2,863",0
"NowMedia Sidebar (93302099)",4/28/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,142,0
"NowMedia Sidebar (93302099)",4/29/18,"April 19 - 30 Flyer - Square (Weather Page) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231063567,447885754021,2,0
"NowMedia Sidebar (93302099)",4/29/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,430,0
"NowMedia Sidebar (93302099)",4/30/18,"April 19 - 30 Flyer - Square (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302099,138231172423,447885754021,"1,270",0
"NowMedia Above Content (93302459)",4/2/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",4/6/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",4/8/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,3,0
"NowMedia Above Content (93302459)",4/12/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,68,0
"NowMedia Above Content (93302459)",4/13/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,29,0
"NowMedia Above Content (93302459)",4/15/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",4/18/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,4,0
"NowMedia Above Content (93302459)",4/20/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia Above Content (93302459)",4/24/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,2,0
"NowMedia Above Content (93302459)",4/26/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,2,0
"NowMedia Above Content (93302459)",4/29/18,"Andre's - Weather Banner - KBCN VicNow PGNow 2018/19",site=www.princegeorgenow.com,93302459,138229152137,447885754021,1,0
"NowMedia News Feed (93302579)",4/3/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,16,0
"NowMedia News Feed (93302579)",4/4/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,1,0
"NowMedia News Feed (93302579)",4/5/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,20,0
"NowMedia News Feed (93302579)",4/6/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,25,0
"NowMedia News Feed (93302579)",4/7/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,2,0
"NowMedia News Feed (93302579)",4/8/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,10,0
"NowMedia News Feed (93302579)",4/9/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,9,0
"NowMedia News Feed (93302579)",4/10/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,4,0
"NowMedia News Feed (93302579)",4/11/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,37,0
"NowMedia News Feed (93302579)",4/12/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,14,0
"NowMedia News Feed (93302579)",4/13/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,39,0
"NowMedia News Feed (93302579)",4/14/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,8,0
"NowMedia News Feed (93302579)",4/15/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,13,0
"NowMedia News Feed (93302579)",4/16/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,21,0
"NowMedia News Feed (93302579)",4/17/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,16,0
"NowMedia News Feed (93302579)",4/18/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,25,0
"NowMedia News Feed (93302579)",4/19/18,"Generic Brand Ad - Leaderboard (Run of Site)",site=www.princegeorgenow.com,93302579,138229453411,447885754021,12,0
"NowMedia News Feed (93302579)",4/20/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,12,0
"NowMedia News Feed (93302579)",4/21/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,2,0
"NowMedia News Feed (93302579)",4/22/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,3,0
"NowMedia News Feed (93302579)",4/23/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,5,0
"NowMedia News Feed (93302579)",4/24/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,9,0
"NowMedia News Feed (93302579)",4/25/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,13,0
"NowMedia News Feed (93302579)",4/26/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,10,0
"NowMedia News Feed (93302579)",4/27/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,12,0
"NowMedia News Feed (93302579)",4/28/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,1,0
"NowMedia News Feed (93302579)",4/29/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,69,0
"NowMedia News Feed (93302579)",4/30/18,"April 19 - 30 Flyer - Leaderboard (Run of Site) PrinceGeorgeNow",site=www.princegeorgenow.com,93302579,138231063402,447885754021,31,0
