"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/11/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,384,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/12/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,215,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/13/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,298,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/14/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,363,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/15/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,249,1
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/16/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,187,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/17/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,176,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/18/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,255,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/19/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,288,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/20/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,292,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/21/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,325,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/22/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,226,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/23/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,345,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/24/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,234,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/25/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,168,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/26/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,164,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/27/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,332,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/28/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,882,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/29/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,529,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/30/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,362,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/31/18,"Best of Kelowna Silver Win - June 8 - 30, 2018 (Best of Kelowna Site)",site=bestof.kelownanow.com,21685834080,138235727316,447912215653,383,0
