"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/21/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,297,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/22/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,225,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/23/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,344,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/24/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,222,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/25/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,187,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/26/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,163,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/27/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,316,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/28/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,864,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/29/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,552,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/30/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,403,0
"BoK Primary (21685798457) » BoK Category Leaderboard (21685834080)",8/31/18,"New Country 100.7 - Leaderboard - BoK - April 10 - June 30, 2018",site=bestof.kelownanow.com,21685834080,138230138913,447912215653,410,0
